Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,12220,Jeff,Winkler,KCCX/VERGE p/b Challenge Tires,,48568,246.73877291038,220.99598309641,
Cat 1/2/3 Men,2,80057,Josh,Johnson,Michelob Ultra - Big Shark Rac,,75343,311.26552461443,233.43781812661,
Cat 1/2/3 Men,3,21557,Andrew,Coe,SKC Racing,,244716,260.11839202891,245.87965315681,
Cat 1/2/3 Men,4,12125,Thomas,Price,KCCX/VERGE p/b Challenge Tires,,28705,265.33577220578,258.32148818701,
Cat 1/2/3 Men,5,12205,Jonathan,Schottler,Columbia Bike Club Race Team,,233567,254.53165845854,270.7633232172,
Cat 1/2/3 Men,6,2292,Bill,Marshall,KCCX/VERGE p/b Challenge Tires,,53358,313.19471548456,283.2051582474,
Cat 1/2/3 Men,7,12126,Ethan,Froese,Columbia Bike Club Race Team,,207475,336.72651878447,295.6469932776,
Cat 1/2/3 Men,8,11964,Aaron,Elwell,HIGHGEAR,,115327,285.21853187863,308.0888283078,
Cat 1/2/3 Men,9,29515,Bradley,Sullivan,,,213844,220,320.53066333799,
Cat 1/2/3 Men,10,25244,Jeff,Yielding,Revolution Cycles,,204197,299.59419800045,332.97249836819,
Cat 1/2/3 Men,11,21647,John,Jones,MWI,,142781,381.62841294693,345.41433339839,
Cat 1/2/3 Men,12,11969,Josh,Taylor,Slimenundgrossen,,201307,332.97249836819,357.85616842859,
Cat 1/2/3 Men,13,29514,Travis,Donn,ETHOS RACING,,299757,362.82221138231,370.29800345878,
Cat 1/2/3 Men,14,21717,Luke,Lininger,KCCX/VERGE p/b Challenge Tires,,250812,361.13848082706,382.73983848898,
Cat 1/2/3 Men,15,12066,Chris,Hershey,In-A-Tub Cycling p/b Cycle Cit,,246148,379.83871750034,395.18167351918,
Cat 1/2/3 Men,16,18475,Richard,Hu,LIVESTRONG Army KC / Midwest C,,16964,407.02842396685,407.62350854937,
Cat 1/2/3 Men,17,21534,Justin,Bowes,SKC Racing,,42053,419.98294415634,420.06534357957,
Cat 1/2/3 Men,18,28549,Jason,Ozenberger,Columbia Bike Club Race Team,,158320,348.51955644472,432.50717860977,
Cat 1/2/3 Men,19,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,340.52191794043,444.94901363997,
Cat 1/2/3 Men,DNF,22550,Matt,Baugher,Epic Cycling Team,,226843,,,
Cat 1/2/3 Men,DNF,21548,Robert,Schultz,LIVESTRONG Army KC / Midwest C,,100294,,,
Cat 1/2/3 Men,DNF,12284,Douglas,Plumer,Unattached,,28305,,,
cat 1/2/3/4 women,1,21524,Michelle,Jensen,Free State,,180587,405.875,404.40192520118,
cat 1/2/3/4 women,2,29470,Allison,Adams,SKC Racing,,175162,431.89467568127,424.50479837183,
cat 1/2/3/4 women,3,21657,Wanda,Simchuk,Unattached,,124910,510.23674165599,444.60767154249,
cat 1/2/3/4 women,4,25804,Karen,Brocket,SKC Racing,,287354,514.76274012695,464.71054471314,
cat 1/2/3/4 women,5,29492,Kay,Lehman,SKC Racing,,188378,478.92754623039,484.8134178838,
cat 1/2/3/4 women,6,21761,Renae,Weaver,GP Velotek,,275450,453.87267882865,504.91629105445,
cat 1/2/3/4 women,7,12049,Kathryn,Mueller,KCOI Boulevard,,269517,547.29886469929,525.01916422511,
cat 1/2/3/4 women,8,12181,Teresa,Jarzemkoski,Slimenundgrossen,,155694,490.69928953721,545.12203739576,
Cat 3 Men,1,29521,Andy,Wiens,Team Colavita/Parisi Coffee,,301974,396.21324726878,349.35506486772,
Cat 3 Men,2,21711,Kelly,Ricke,SKC Racing,,247142,406.95188913992,357.65704085481,
Cat 3 Men,3,21544,Peter,Krause,Cycle City Racing,,274810,452.87598359407,365.95901684191,
Cat 3 Men,4,35558,Brett,Coppage,SKC Racing,,226805,407.98590441484,374.260992829,
Cat 3 Men,5,34216,Craig,Hoppe,Shoresports.com,,143123,418.08008244894,382.5629688161,
Cat 3 Men,6,25421,David,Neidinger,Team Colavita/ Parisi Coffee,,272500,389.55192736114,390.86494480319,
Cat 3 Men,7,46148,Christian,Beattie,EC SUNFLOWER,,3034,404.21690513723,399.16692079029,
Cat 3 Men,8,29513,Bobby,Summers,,,209075,400,407.46889677738,
Cat 3 Men,9,12373,Tyler,Schumacher,KCOI Boulevard,,199298,435.10849593145,415.77087276447,
Cat 3 Men,10,21887,David,Wilson,ETHOS RACING,,166526,322.70150983137,424.07284875157,
Cat 3 Men,11,29526,Denny,Albertson,360 RACING,,302773,429.88354473562,432.37482473866,
Cat 3 Men,12,47177,Dean,Hargett,COLUMBIA BIKE CLUB,,,400,440.67680072576,
Cat 3 Men,13,21578,Michael,Ruder,KCBC Racing Team,,280536,557.11127078148,448.97877671285,
Cat 3 Men,14,29508,Jamie,Jeffries,ETHOS,,302520,550.23948542245,457.28075269995,
Cat 3 Men,DNF,21675,Chris,Hudson,In-A-Tub Cycling p/b Cycle Cit,,264887,,,
Cat 3 Men,DNF,21671,Hector,Soto,Renaissance Cycling,,238716,,,
Cat 3 Men,DNF,21573,Kory,Dillman,Bicycle Shack Racing,,220294,,,
Cat 3 Men,DNF,15303,Michael,Ellis,Unattached,,162782,,,
Cat 3 Men,DNF,12037,David,Romisch,GP Velotek,,254416,,,
Cat 3 Men,DNF,34214,Kyle,Skinner,Bicycle Shack Racing,,293746,,,
Cat 4 Men,1,29549,Roger,Williams,,,41412,442.65476154725,400.75713629463,
Cat 4 Men,2,46567,Mariusz,Czarnomski,University of North Dakota Cyc,,272490,540,408.49285094493,
Cat 4 Men,3,46188,Christopher,Farney,,,323266,540,416.22856559523,
Cat 4 Men,4,46151,Daniel,Everhart,SKC Racing,,248231,431.78219008086,423.96428024553,
Cat 4 Men,5,21666,Ira,Brown,,,285495,406.03555513746,431.69999489582,
Cat 4 Men,6,21564,Tristan,Collins,Unattached,,284519,518.19722063085,439.43570954612,
Cat 4 Men,7,46184,Eric,Hoebing,,,,425.85201215904,447.17142419642,
Cat 4 Men,8,33676,Jesse,Ens,Slimenundgrossen,,308053,518.16066840103,454.90713884672,
Cat 4 Men,9,46570,Michael,Loftus,Columbus Bike Racing,,122667,540,462.64285349702,
Cat 4 Men,10,29534,Casey,Buta,Unattached,,302940,583.48768713015,470.37856814732,
Cat 4 Men,11,15791,John,Williams,COWTOWN,,140311,480.68246530118,478.11428279761,
Cat 4 Men,12,46562,Randy,Martin,,,211562,540,485.84999744791,
Cat 4 Men,13,29522,Gabe,Hoelscher,,,302030,517.18597740132,493.58571209821,
Cat 4 Men,14,46154,Blake,Spencer,,,267897,445.9786191638,501.32142674851,
Cat 4 Men,15,37095,Dan,Schaeffer,,,301128,571.39652604707,509.05714139881,
Cat 4 Men,16,9632,Jeremy,Smith,In-A-Tub Cycling p/b Cycle Cit,,275157,517.34121482561,516.79285604911,
Cat 4 Men,17,21764,Aaron,Stull,Epic Cycling Team,,273188,559.6276687297,524.5285706994,
Cat 4 Men,18,29529,Cliff,Straub,KCOI BOULEVARD,,301896,548.36710488833,532.2642853497,
Cat 4 Men,19,38491,James,Summers,Blue River Bicycle Club,,295619,628.17373333593,540,
Cat 4 Men,20,21774,Jacob,Pitt,Slimenundgrossen,,286458,548.41126018158,547.7357146503,
Cat 4 Men,21,29537,Kyle,Vohland,,,,582.47246542868,555.4714293006,
Cat 4 Men,22,46187,Andrew,Lyles,COLAVITA,,331008,532.92125576189,563.20714395089,
Cat 4 Men,23,47171,Chris,Hamman,BIO WHEELS,,154616,540,570.94285860119,
Cat 4 Men,24,49331,Christopher,Smith,Team Colavita/Parisi Coffee,,141595,606.89554525015,578.67857325149,
Cat 4 Men,25,40407,Matt,Oneil,SKC Racing,,256743,540,586.41428790179,
Cat 4 Men,26,25804,Karen,Brocket,SKC Racing,,287354,514.76274012695,594.15000255209,
Cat 4 Men,27,47173,Gabriel,Baela,,,,540,601.88571720239,
Cat 4 Men,28,12123,Andrew,Romisch,GP Velotek,,258799,655.27705746873,609.62143185268,
Cat 4 Men,29,33696,Christopher,Thomas,Black Sheep Cartel,,55724,547.6526184358,617.35714650298,
Cat 4 Men,30,24116,Derrick,Boos,,,286474,705.10492632856,625.09286115328,
Cat 4 Men,31,46161,Jonathan,Peck,Team Colavita/ Parisi Coffee,,306890,612.2634072501,632.82857580358,
Cat 4 Men,32,29535,Drew,Baranowski,,,327446,660.01787671076,640.56429045388,
Cat 4 Men,33,21594,Bryce,Lausch,MIDWEST CYCLERY,,222980,593.23589217878,648.30000510418,
Cat 4 Men,34,47174,Nic,Stinson,,,,540,656.03571975447,
Cat 4 Men,35,47175,Rick,Mason,BICYCLE SHACK,,338096,540,663.77143440477,
Cat 4 Men,36,46163,Eric,Hershberger,LOCALCYCLING,,326952,626.51183754774,671.50714905507,
Cat 4 Men,37,34221,Doug,Bolton,Bicycle Shack Racing,,298402,667.74321346877,679.24286370537,
Cat 4 Men,DNF,21723,Thomas,Park,,,285493,,,
Cat 4 Men,DNF,47176,David,Lapin,,,,,,
Cat 4 women,1,46202,Alexandra,Janezic,,,,540.10273390269,526.7359768151,
Cat 4 women,2,47164,Michelle,Krawczyk,,,308648,600,545.05198261133,
Cat 4 women,3,29499,Barbara,Wages,KCOI Boulevard,,220358,615.68385548098,563.36798840755,
Cat 4 women,4,29543,Andrea,Devine,KCOI Boulevard,,298623,614.79977601098,581.68399420378,
Cat 4 women,5,46203,Laura,Richards,,,327204,600,600,
Cat 4 women,6,47165,Kristin,Goodwin,ROASTERIE FLYERS,,208306,600,618.31600579622,
Cat 4 women,7,46556,Shawna,Macan,LOCALCYCLING,,308985,600,636.63201159245,
Cat 4 women,8,47583,Emily,Johnson,360 Racing,,301828,679.86778397391,654.94801738867,
Cat 4 women,9,12048,Melissa,Dehner,TREADS,,269554,600,673.2640231849,
Junior Boys,1,21774,Jacob,Pitt,Slimenundgrossen,,286458,548.41126018158,472.10649529509,
Junior Boys,2,33687,Aaron,Robertson,Cycle City Racing,,304059,370,488.77316196176,
Junior Boys,3,12123,Andrew,Romisch,GP Velotek,,258799,655.27705746873,505.43982862843,
Junior Boys,4,50543,Issac,Jonas,U-20,,329084,370,522.10649529509,
Junior Boys,5,46558,Lane,Johnson,KCOI U 20,,311425,370,538.77316196176,
Junior Boys,6,46559,Jonas,Price,KCCX VERGE,,328988,370,555.43982862843,
Junior Boys,7,46560,Will,Marshall,KCCX VERGE,,304721,370,572.10649529509,
Junior girls,1,46169,Olive,Mcvicker,Unattached,,,,,
Masters 40+,1,21532,Shea,Bergman,GP Velotek,,236301,316.75785041772,275.93141588725,
Masters 40+,2,12001,Andy,Lucas,360 Racing,,148258,324.92528682284,292.60375045325,
Masters 40+,3,12288,David,Hejduk,360 Racing,,68732,349.18953753916,309.27608501925,
Masters 40+,4,21521,Brendon,Jenks,360 RACING,,192641,332.19244824387,325.94841958525,
Masters 40+,5,21520,Stephen,Songer,360 Racing,,150789,308.70905209563,342.62075415125,
Masters 40+,6,29549,Roger,Williams,,,41412,442.65476154725,359.29308871725,
Masters 40+,7,21523,Michael,Gaherty,SKC Racing,,138401,333.00428087623,375.96542328325,
Masters 40+,8,21537,Joel,Hammontree,360 Racing,,198150,364.49034811039,392.63775784925,
Masters 40+,9,40763,William,Pitt,Slimenundgrossen,,196186,431.72860081246,409.31009241525,
Masters 40+,10,21656,Mark,Kern,KCOI Boulevard,,284654,491.00214107362,425.98242698125,
Masters 40+,11,21612,Carl,Schipfmann,KCOI Boulevard,,219343,402.52977343405,442.65476154725,
Masters 40+,12,21700,Michael,Yeager,Slimenundgrossen,,54479,462.46522900739,459.32709611325,
Masters 40+,13,21578,Michael,Ruder,KCBC Racing Team,,280536,557.11127078148,475.99943067925,
Masters 40+,14,12146,Telford,Crisco,Renaissance Coaching LLC,,8151,471.77403619104,492.67176524525,
Masters 40+,15,12037,David,Romisch,GP Velotek,,254416,449.55632426248,509.34409981124,
Masters 40+,16,34228,Brian,Duff,Unattached,,175887,445.58576144104,526.01643437724,
Masters 40+,17,21579,Robert,Ades,Blue River Bicycle Club,,198910,505.58648112473,542.68876894324,
Masters 40+,18,47170,Tony,Blochlinger,Cycle City Racing,,53158,400,559.36110350924,
Masters 40+,19,33702,Randy,Tracy,Unattached,,40880,555.6579268657,576.03343807524,
Masters 40+,20,12342,Eric,Pacheco,GP Velotek,,240965,599.70825487636,592.70577264124,
Masters 40+,21,12301,Daniel,Jarman,Localcycling.com,,232479,519.8467106365,609.37810720724,
Masters 40+,DNF,46196,Randall,Ensley,Unattached,,295046,,,
Masters 40+,DNF,22384,John,Perry,,,269878,,,
Masters 40+,DNF,34216,Craig,Hoppe,Shoresports.com,,143123,,,
Masters 40+ Cat 4,1,46565,Terry,Higgins,,,72114,650,444.85792378225,
Masters 40+ Cat 4,2,46172,Rick,Krepps,Bicycle Shack Racing,,225727,502.63827120443,467.44614128479,
Masters 40+ Cat 4,3,33691,Todd,Simchuk,,,124909,509.64950732031,490.03435878734,
Masters 40+ Cat 4,4,21637,Joseph,Goeke,KCOI Boulevard,,223694,484.47042511663,512.62257628988,
Masters 40+ Cat 4,5,21754,Dale,Sargent,Ozark Cycling Club,,61770,557.79901129497,535.21079379242,
Masters 40+ Cat 4,6,21694,Larry,Jones,Cycle City Racing,,240815,484.37522002732,557.79901129497,
Masters 40+ Cat 4,7,33702,Randy,Tracy,Unattached,,40880,555.6579268657,580.38722879751,
Masters 40+ Cat 4,8,21625,Kent,Lewis,GP Velotek,,104455,650,602.97544630006,
Masters 40+ Cat 4,9,41909,John,O'connor,Unattached,,306138,578.93309330963,625.5636638026,
Masters 40+ Cat 4,10,33682,Kevin,Winters,Unattached,,302467,602.31625654852,648.15188130514,
Masters 40+ Cat 4,11,12342,Eric,Pacheco,GP Velotek,,240965,599.70825487636,670.74009880769,
Masters 40+ women,1,33700,Madeline,Finch,Free State Racing,,127715,560.58021300887,508.20783228581,
Masters 40+ women,2,39643,Becca,Williams,Unattached,,306230,560.06848926846,527.79815791569,
Masters 40+ women,3,37098,Sandra,Collins,Unattached,,286431,573.37740534203,547.38848354557,
Masters 40+ women,4,34222,Donica,Goodwin,URI,,301987,668.10079270588,566.97880917545,
Masters 40+ women,5,21662,Wendy,Guilbeau,Renaissance Cycling,,275159,553.90343135301,586.56913480533,
Masters 40+ women,6,21727,Emily,Wamsley,Unattached,,260217,663.51722618247,606.15946043521,
Masters 50+,1,12144,Paul,Fancher,Localcycling.com,,53933,393.00312382046,356.88021505648,
Masters 50+,2,12143,Jim,Rank,Bicycle Shack Racing,,222978,442.86974741964,371.19219355084,
Masters 50+,3,2221,Dean,Parker,360 Racing,,27258,396.45963762319,385.50417204519,
Masters 50+,4,12381,Doug,Long,360 Racing,,90529,500,399.81615053954,
Masters 50+,5,6147,David,Moore,360 Racing,,24903,420.24784456828,414.12812903389,
Masters 50+,6,36108,Carl,Fischer,Santa Fe Trails Bicycle Racing,,241350,489.46396557328,428.44010752824,
Masters 50+,7,21653,Todd,Bellem,Unattached,,244263,420.45164599974,442.75208602259,
Masters 50+,8,46562,Randy,Martin,,,211562,500,457.06406451695,
Masters 50+,9,29506,James,Shiflett,360 Racing,,268348,431.73298031778,471.3760430113,
Masters 50+,10,46563,Mark,Breeding,Bicycle Shack Racing,,224993,500,485.68802150565,
Masters 50+,11,33679,Richard,Bort,Blue River Bicycle Club,,,495.39066558159,500,
Masters 50+,12,12355,Mark,Thomas,Slimenundgrossen,,35363,532.05947237387,514.31197849435,
Masters 50+,13,22552,Tim,Bergman,Localcycling.com,,218315,458.8025706122,528.6239569887,
Masters 50+,14,12359,David,Conrad,Localcycling.com,,7598,565.19728908758,542.93593548305,
Masters 50+,15,21581,Kevin,Collins,Unattached,,76192,513.35437258083,557.24791397741,
Masters 50+,16,12036,David,Mathews,KCBC Racing Team,,269603,518.10996545725,571.55989247176,
Masters 50+,17,21522,Jennifer,Herrell rhoades,SKC Racing,,243849,408.01489807491,585.87187096611,
Masters 50+,18,39644,Jon,Parker,KCOI Boulevard,,263611,595.30997213012,600.18384946046,
Masters 50+,19,34225,Robert,Swift,Bicycle Shack Racing,,263088,623.9311481325,614.49582795481,
Masters 50+,20,21627,Michael,Berning,KCOI Boulevard,,159028,577.4250130075,628.80780644916,
Masters 50+,21,47169,Mark,Cody,,,-2,500,643.11978494352,
Masters 60+,1,29512,Dan,Peak,Unattached,,300387,,,
Masters 60+,2,21635,David,Wamsley,Free State Racing,,37155,,,
Masters 60+,3,21706,William,Jennings,Unattached,,271401,,,
Masters 60+,4,21696,Richard,Bowman,Localcycling.com,,220573,,,
Singlespeed,1,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,340.52191794043,291.18556983329,
Singlespeed,2,21520,Stephen,Songer,360 Racing,,150789,308.70905209563,312.97874784331,
Singlespeed,3,21887,David,Wilson,ETHOS RACING,,166526,322.70150983137,334.77192585333,
Singlespeed,4,21537,Joel,Hammontree,360 Racing,,198150,364.49034811039,356.56510386335,
Singlespeed,5,29527,Mark,Horn,Kansas City Bicycle Club,,301646,507.81647099234,378.35828187337,
Singlespeed,6,21671,Hector,Soto,Renaissance Cycling,,238716,443.73781590343,400.15145988339,
Singlespeed,7,21624,Keith,Walberg,360 Racing,,36934,438.98944575702,421.94463789341,
Singlespeed,8,21590,Joshua,Keithly,EVIL,,,555.21707887805,443.73781590343,
Singlespeed,9,21753,Wesley,Robertson,In-A-Tub Cycling p/b Cycle Cit,,275117,500.38019525741,465.53099391345,
Singlespeed,10,47167,David,Stayley,,,,400,487.32417192347,
Singlespeed,11,25877,Thad,Carson,Slimundgrossen,,-2,400,509.11734993349,
Singlespeed,12,21720,Paul,Villasi,,,285669,587.90474899649,530.91052794351,
Singlespeed,13,21589,Zeke,Shepherd,EVIL,,414351,534.70134850805,552.70370595353,
Singlespeed,14,29492,Kay,Lehman,SKC Racing,,188378,478.92754623039,574.49688396355,
Singlespeed,15,21696,Richard,Bowman,Localcycling.com,,220573,666.2641068825,596.29006197357,
Singlespeed,DNF,29470,Allison,Adams,SKC Racing,,175162,,,
