Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,35,56,569.16,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 4,DNF,47,621,
Cam-Rock Park,2008-10-4,Cat 4 Men,37,53,623.15892,
Hawthorne Woods,2008-10-12,Men - Cat 4 - B,25,45,547.36363636364,
Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Men,48,53,643.63032,
Gibbs Lake Cyclocross,2008-10-19,Cat 4 Men,20,38,581.97211363636,
Halloween Cross,2008-10-26,Category 4,23,55,550.72599288618,
Kletzsch Park,2008-11-1,Category 4,25,47,576.81041861012,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,26,55,549.52442606769,
Wisconsin State Cyclocross Championships,2008-11-23,Category 4,21,50,525.40413152801,
Jingle Cross Rock #1,2008-11-29,Men Cat. 4,32,56,555.27524304086,
Jackson Park,2009-09-21,Cat  3,56,60,527.53881828573,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,58,70,472.8183440366,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,DNF,78,,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 3,36,42,475.65675281341,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 3,24,34,441.19795966322,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 3,42,46,463.11021967717,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 3,25,30,444.01716799367,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 3,26,34,428.30367670653,
No Good Double Cross,2010-09-18,Cat 3,DNF,45,,
Pumpkin Cross,2010-10-9,Cat 3,26,32,441.9586013328,
Washington Park Cross,2010-10-30,Cat 3,27,34,436.86844654669,
Estabrook Park Cyclocross,2010-11-6,Cat 3,DNF,34,489.8933601069,
Wisconsin State CX,2010-11-21,Cat 3,35,41,476.68970346478,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,44,60,630.72329900773,
