Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Australian National Cyclocross Championships,2013-08-10,Masters Men 30+,30,32,478.8,
2013 NCXS Round  - DDCX,2013-08-11,B Grade Men,47,69,421.17647058824,
2013 VICTORIAN CYCLO CROSS CHAMPIONSHIP,2013-10-19,MASTERS 3:,8,12,445.2,
2014 Dirty Deeds CX Prologue,2014-04-18,Men’s CX B grade,23,37,413.33333333333,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's B Grade,46,55,440,
Fields of Joy R1,2014-08-31,Men's CX B Grade,28,37,430,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN B-grade,43,50,449.5652173913,
DDCX 2015 R1,2015-05-16,B Grade Men,48,60,434,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S C GRADE:,28,46,554.08695652174,
2015 Vic State CX Champs - except Elite Women,2015-07-26,MASTERS MEN 3:,9,9,462,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 3,12,15,456,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN B grade,18,21,442,
