First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Jackson,GACX Finale - Macon ,2016-12-18,Men Cat 1/2,6,9,282.26472888,
Josh,Jackson,NCCX Race #12,2016-12-11,Men  Cat 2/3,29,48,388.70666901515,
Josh,Jackson,NCCX Race #11 ,2016-12-10,Men  Cat 2/3,18,55,324.37276634616,
Josh,Jackson,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 1/2,9,18,309.26095030481,
Josh,Jackson,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 1/2,8,14,293.32507951589,
Josh,Jackson,Savannah Superprestige Day 2,2016-10-30,Men Cat 1/2,8,13,343.82630638925,
Josh,Jackson,Savannah Superprestige Day 1,2016-10-29,Men Cat 1/2,9,15,341.43974324276,
Josh,Jackson,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 1/2,9,20,309.70416100028,
Josh,Jackson,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Pro/Cat 1/2,16,21,367.65280860308,
Josh,Jackson,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,32,71,382.63191014253,
Josh,Jackson,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Pro/Cat 1/2,16,23,370.50187070061,
Josh,Jackson,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,28,81,363.24854450746,
Josh,Jackson,Grant Park CX Cup,2015-12-5,Men Pro 1/2,12,26,293.91240451561,
