First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cole,Rasser,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 3,1,15,306.16378998629,
Baden,Rogan,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 5,15,19,630.60864173729,
Baden,Rogan,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Junior 9-14 Open,3,8,627.85620167251,
William,Sauer,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Junior 9-14 Open,6,8,779.11443745775,
Cole,Rasser,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Junior 15-18 Open,1,2,,
Cole,Rasser,EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 3,9,19,376.11761289943,
William,Sauer,EPTC CX Classic p/b Twain's,2018-11-18,Men Junior 9-14 Open,2,7,590.45431597746,
Baden,Rogan,EPTC CX Classic p/b Twain's,2018-11-18,Men Junior 9-14 Open,3,7,620.22715798873,
Tommaso,Caccia,EPTC CX Classic p/b Twain's,2018-11-18,Men Junior 9-14 Open,6,7,709.54568402254,
Cole,Rasser,EPTC CX Classic p/b Twain's,2018-11-18,Men Junior 15-18 Open,1,4,,
Preston,Eye,EPTC CX Classic p/b Twain's,2018-11-18,Men Junior 15-18 Open,4,4,,
Elizabeth,May,Road Atlanta CX,2018-11-11,Women Open Cat 3/4,6,7,530.93072636235,
Caleigh,Rasser,Road Atlanta CX,2018-11-11,Women Open Cat 3/4,16,7,574.52703695924,
Cole,Rasser,Road Atlanta CX,2018-11-11,Men Open Cat 3,1,16,316.79650335424,
Caleigh,Rasser,Road Atlanta CX,2018-11-11,Women Open Cat 4/5,4,15,516.80986481447,
Gigi,Nguy,Road Atlanta CX,2018-11-11,Women Juniors 9-14 Junior,2,3,,
Baden,Rogan,Road Atlanta CX,2018-11-11,Men Juniors 9-14 Junior,4,7,610.92050529358,
William,Sauer,Road Atlanta CX,2018-11-11,Men Juniors 9-14 Junior,6,7,666.67351155335,
Elizabeth,May,Road Atlanta CX,2018-11-11,Women Juniors 15-18 Junior,1,1,,
Cole,Rasser,Road Atlanta CX,2018-11-11,Men Juniors 15-18 Junior,1,7,348.28707604292,
Preston,Eye,Road Atlanta CX,2018-11-11,Men Juniors 15-18 Junior,7,7,451.71292395708,
Caleigh,Rasser,Across the Beeriers,2018-11-4,Women CAT 3/4,4,7,500.70522828614,
Elizabeth,May,Across the Beeriers,2018-11-4,Women CAT 3/4,7,7,556.64060826772,
Ryan,Hoppenfeld,Across the Beeriers,2018-11-4,Men CAT 4,20,22,525.09368364896,
Cole,Rasser,Across the Beeriers,2018-11-4,Men CAT 3,1,14,319.00085125091,
Gigi,Nguy,Across the Beeriers,2018-11-4,Women JUNIOR 9-14 CAT Open,3,4,,
Baden,Rogan,Across the Beeriers,2018-11-4,Men JUNIOR 9-14 CAT Open,4,4,,
Elizabeth,May,Across the Beeriers,2018-11-4,Women JUNIOR 15-18 CAT Open,1,2,,
Alexa,Hoppenfeld,Across the Beeriers,2018-11-4,Women JUNIOR 15-18 CAT Open,2,2,,
Cole,Rasser,Across the Beeriers,2018-11-4,Men JUNIOR 15-18 CAT Open,1,5,,
Eli,Hoppenfeld,Across the Beeriers,2018-11-4,Men JUNIOR 15-18 CAT Open,2,5,,
Ryan,Hoppenfeld,Across the Beeriers,2018-11-4,Men JUNIOR 15-18 CAT Open,4,5,,
Preston,Eye,Across the Beeriers,2018-11-4,Men JUNIOR 15-18 CAT Open,5,5,,
Esha,Shakthy,NCCX 2018 Race #6 Pinehurst,2018-11-4,Juniors 15-18 Cat 2/3/4/5,8,8,582.14490141181,
Aneesh,Shakthy,NCCX 2018 Race #6 Pinehurst,2018-11-4,Juniors 13-14 Cat 2/3/4/5,11,13,664.72448027032,
Caleigh,Rasser,Across the Beeriers,2018-11-3,Women CAT 3/4,12,13,627.75743727447,
Baden,Rogan,Across the Beeriers,2018-11-3,Men JUNIOR 9-14 CAT Open,2,2,,
Caleigh,Rasser,Across the Beeriers,2018-11-3,Women JUNIOR 15-18 CAT Open,1,1,,
Caleigh,Rasser,Cole Cyclocross Cup,2018-10-28,Women Cat 4/5,5,9,601.12211464836,
Elizabeth,May,Cole Cyclocross Cup,2018-10-28,Women Cat 3/4,1,7,446.99710914018,
Caleigh,Rasser,Cole Cyclocross Cup,2018-10-28,Women Cat 3/4,6,7,536.51064105012,
Cole,Rasser,Cole Cyclocross Cup,2018-10-28,Men Cat 3,1,12,328.09141737036,
Gigi,Nguy,Cole Cyclocross Cup,2018-10-28,Women Junior 9-14,2,2,,
Elizabeth,May,Cole Cyclocross Cup,2018-10-28,Women Junior 15-18,1,2,,
Cole,Rasser,Cole Cyclocross Cup,2018-10-28,Men Junior 15-18,1,3,,
Elizabeth,May,Cole Cyclocross Cup,2018-10-27,Women Cat 3/4,2,4,,
Cole,Rasser,Cole Cyclocross Cup,2018-10-27,Men Cat 3,2,11,344.53226402415,
Caleigh,Rasser,Cole Cyclocross Cup,2018-10-27,Women Cat 4/5,4,8,585.07184789233,
Gigi,Nguy,Cole Cyclocross Cup,2018-10-27,Women Junior 9-14,2,2,,
Elizabeth,May,Cole Cyclocross Cup,2018-10-27,Women Junior 15-18,1,3,,
Caleigh,Rasser,Cole Cyclocross Cup,2018-10-27,Women Junior 15-18,3,3,,
Cole,Rasser,Cole Cyclocross Cup,2018-10-27,Men Junior 15-18,1,4,,
Alexa,Hoppenfeld,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 4/5,5,8,590.53424319618,
Elizabeth,May,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 1/2/3,7,10,521.33475819771,
Preston,Eye,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 5,4,17,465.85265660209,
Eli,Hoppenfeld,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 4,1,22,367.0945759291,
Stephen,Heath,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 4,18,22,550.45325114298,
Ryan,Hoppenfeld,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 4,20,22,572.02485999167,
Cole,Rasser,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 3,2,11,328.33698395645,
William,Sauer,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Junior 9-14 Boys,6,6,677.42148159529,
Elizabeth,May,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Junior 15-18 Girls,1,2,,
Alexa,Hoppenfeld,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Junior 15-18 Girls,2,2,,
Eli,Hoppenfeld,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Junior 15-18 Boys,1,6,400.72933166503,
Cole,Rasser,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Junior 15-18 Boys,2,6,437.64950605396,
Stephen,Heath,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Junior 15-18 Boys,4,6,511.48985483184,
Preston,Eye,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Junior 15-18 Boys,5,6,548.41002922077,
Ryan,Hoppenfeld,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Junior 15-18 Boys,6,6,585.33020360971,
Aneesh,Shakthy,NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 13-14 Cat 2/3/4/5,14,19,711.97434534336,
Cole,Rasser,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 3,5,17,361.10664795113,
Blake,Wilson,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 3,16,17,454.21014620265,
Eli,Hoppenfeld,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 4,1,29,371.22523766548,
Stephen,Heath,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 4,19,29,517.99529784459,
Ethan,Nordman,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 4,26,29,575.0725434698,
Ryan,Hoppenfeld,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 4,27,29,583.22643570197,
Caleigh,Rasser,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 4/5,8,21,574.6875296291,
Alexa,Hoppenfeld,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 4/5,40,21,739.21858703996,
Gigi,Nguy,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Junior 9-14 Open,4,4,,
Baden,Rogan,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Junior 9-14 Open,4,9,613.547978275,
William,Sauer,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Junior 9-14 Open,7,9,677.52904344999,
Elizabeth,May,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Junior 15-18 Open,1,3,,
Caleigh,Rasser,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Junior 15-18 Open,2,3,,
Alexa,Hoppenfeld,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Junior 15-18 Open,3,3,,
Cole,Rasser,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Junior 15-18 Open,1,8,394.96246549714,
Eli,Hoppenfeld,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Junior 15-18 Open,2,8,435.72990167533,
Stephen,Heath,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Junior 15-18 Open,3,8,466.42532834914,
Preston,Eye,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Junior 15-18 Open,6,8,558.51160837059,
Ethan,Nordman,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Junior 15-18 Open,7,8,589.2070350444,
Ryan,Hoppenfeld,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Junior 15-18 Open,8,8,619.90246171822,
Cole,Rasser,Grant Park CX Cup,2018-10-7,Men Cat 3,16,24,417.01863669661,
Blake,Wilson,Grant Park CX Cup,2018-10-7,Men Cat 3,24,24,463.94431923085,
Caleigh,Rasser,Grant Park CX Cup,2018-10-7,Women Cat 4/5,12,24,589.57457004715,
Caleigh,Rasser,Grant Park CX Cup,2018-10-7,Women Junior 15-18 Open,1,2,,
Gigi,Nguy,Grant Park CX Cup,2018-10-7,Women Junior 9-14 Open,3,3,,
William,Sauer,Grant Park CX Cup,2018-10-7,Men Junior 9-14 Open,6,12,635.28908266244,
Baden,Rogan,Grant Park CX Cup,2018-10-7,Men Junior 9-14 Open,7,12,650,
Cole,Rasser,Grant Park CX Cup,2018-10-7,Men Junior 15-18 Open,1,4,,
Stephen,Heath,Grant Park CX Cup,2018-10-7,Men Junior 15-18 Open,3,4,,
Eli,Hoppenfeld,Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,1,29,437.24871269139,
Ryan,Hoppenfeld,Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,23,29,566.05513101094,
Alexa,Hoppenfeld,Elks Aidmore Benefit CX,2018-09-30,Women Cat 4/5,8,17,586.4803724439,
Gigi,Nguy,Elks Aidmore Benefit CX,2018-09-30,Women Junior 9-14 Open,4,4,,
Baden,Rogan,Elks Aidmore Benefit CX,2018-09-30,Men Junior 9-14 Open,5,9,650,
William,Sauer,Elks Aidmore Benefit CX,2018-09-30,Men Junior 9-14 Open,8,9,734.46494874353,
Elizabeth,May,Elks Aidmore Benefit CX,2018-09-30,Women Junior 15-18 Open,1,2,,
Alexa,Hoppenfeld,Elks Aidmore Benefit CX,2018-09-30,Women Junior 15-18 Open,2,2,,
Eli,Hoppenfeld,Elks Aidmore Benefit CX,2018-09-30,Men Junior 15-18 Open,1,4,,
Ryan,Hoppenfeld,Elks Aidmore Benefit CX,2018-09-30,Men Junior 15-18 Open,2,4,,
Preston,Eye,Elks Aidmore Benefit CX,2018-09-30,Men Junior 15-18 Open,3,4,,
Aneesh,Shakthy,NCCX Race #6 Durham,2017-11-5,Juniors 13-14,10,15,667.80414091828,
Kate,Holbrook,Savannah Superprestige CX Weekend Day 1,2017-10-28,Women COLLEGIATE  A/B,9,13,552.70199045391,
Blake,Wilson,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men COLLEGIATE  A,12,14,402.52320983213,
Blake,Wilson,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 3,9,21,380.09473583826,
Blake,Wilson,Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Pro/Cat 1/2/3,7,13,380.30890013649,
W.,Harrison nguy,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Junior 15-18,3,7,386.07984470877,
Blake,Wilson,GACX Finale - Macon ,2016-12-18,Men Cat 3,3,12,367.51528994164,
Stephen,Heath,GACX Finale - Macon ,2016-12-18,Juniors 10-14,1,8,516.17215033804,
Ryan,Hoppenfeld,GACX Finale - Macon ,2016-12-18,Juniors 10-14,4,8,623.20759853609,
Alexa,Hoppenfeld,GACX Finale - Macon ,2016-12-18,Juniors 10-14,5,8,658.88608126878,
Baden,Rogan,GACX Finale - Macon ,2016-12-18,Juniors 10-14,9,8,765.92152946684,
Blake,Wilson,GACX Finale - Macon ,2016-12-18,Juniors 15-18,1,4,,
David,Heath,GACX Finale - Macon ,2016-12-18,Juniors 15-18,2,4,,
W.,Harrison nguy,GACX Finale - Macon ,2016-12-18,Juniors 15-18,3,4,,
Megan,Heath,GACX Finale - Macon ,2016-12-18,Juniors 15-18,4,4,,
Elizabeth,May,GACX Finale - Macon ,2016-12-18,Women Cat 4,5,7,653.43078931556,
Isabella,Nguy,GACX Finale - Macon ,2016-12-18,Women Cat 4,6,7,691.86157863112,
Megan,Heath,GACX Finale - Macon ,2016-12-18,Women Cat 1/2/3,6,11,482.60552464267,
David,Heath,GACX Finale - Macon ,2016-12-18,Men Cat 4,1,16,334.87578810685,
W.,Harrison nguy,GACX Finale - Macon ,2016-12-18,Men Cat 4,2,16,353.06580515231,
Stephen,Heath,GACX Finale - Macon ,2016-12-18,Men Cat 4,14,16,571.34600969789,
W.,Harrison nguy,Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 4,1,23,366.59922443831,
David,Heath,Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 4,8,23,424.93886372533,
Stephen,Heath,Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 4,17,23,499.94697138007,
Eli,Hoppenfeld,Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 4,18,23,508.28120556393,
Lisa,Bongiorno,Elks Aidmore Benefit Cross/States,2016-12-4,Women Cat 1/2/3,9,12,546.31565012717,
Elizabeth,May,Elks Aidmore Benefit Cross/States,2016-12-4,Women Cat 4,3,6,555.51851432341,
Isabella,Nguy,Elks Aidmore Benefit Cross/States,2016-12-4,Women Cat 4,5,6,603.87918912745,
Eli,Hoppenfeld,Elks Aidmore Benefit Cross/States,2016-12-4,Junior 10-14,1,16,479.72951162134,
Stephen,Heath,Elks Aidmore Benefit Cross/States,2016-12-4,Junior 10-14,2,16,509.50766666227,
Elizabeth,May,Elks Aidmore Benefit Cross/States,2016-12-4,Junior 10-14,5,16,581.2428956898,
Ryan,Hoppenfeld,Elks Aidmore Benefit Cross/States,2016-12-4,Junior 10-14,6,16,605.15463869898,
Alexa,Hoppenfeld,Elks Aidmore Benefit Cross/States,2016-12-4,Junior 10-14,8,16,652.97812471733,
Gigi,Nguy,Elks Aidmore Benefit Cross/States,2016-12-4,Junior 10-14,14,16,796.4485827724,
Baden,Rogan,Elks Aidmore Benefit Cross/States,2016-12-4,Junior 10-14,15,16,820.36032578158,
Jack,Johnson,Elks Aidmore Benefit Cross/States,2016-12-4,Junior 10-14,16,16,844.27206879076,
Blake,Wilson,Elks Aidmore Benefit Cross/States,2016-12-4,Junior 15-18,1,5,,
David,Heath,Elks Aidmore Benefit Cross/States,2016-12-4,Junior 15-18,2,5,,
W.,Harrison nguy,Elks Aidmore Benefit Cross/States,2016-12-4,Junior 15-18,4,5,,
Isabella,Nguy,Elks Aidmore Benefit Cross/States,2016-12-4,Junior 15-18,5,5,,
Blake,Wilson,Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 3,11,15,444.84058608856,
Blake,Wilson,StuffedCross p/b Privateer Chattanooga,2016-11-27,Pro/Cat 1/2/3,5,5,,
Blake,Wilson,StuffedCross p/b Privateer Chattanooga,2016-11-27,Men Juniors 15-18 Open,1,3,,
Blake,Wilson,Turkey Cross,2016-11-26,Pro/Cat 1/2/3,9,12,389.40083492631,
Blake,Wilson,Turkey Cross,2016-11-26,Cat 3/4,3,18,363.70477963882,
Blake,Wilson,EPTC CX Classic,2016-11-20,Men  Cat 3,4,12,397.78350066966,
Lisa,Bongiorno,EPTC CX Classic,2016-11-20,Men Masters 35+ Cat 4/5,21,32,593.02546162373,
Megan,Heath,EPTC CX Classic,2016-11-20,Women  Pro/Cat 1/2/3,5,11,470.98530316541,
Lisa,Bongiorno,EPTC CX Classic,2016-11-20,Women  Pro/Cat 1/2/3,8,11,540.70663202894,
Stephen,Heath,EPTC CX Classic,2016-11-20,Junior 9-14 Open,2,23,521.67096758701,
Gigi,Nguy,EPTC CX Classic,2016-11-20,Junior 9-14 Open,15,23,791.16193565429,
Gigi,Nguy,EPTC CX Classic,2016-11-20,Junior 9-14 Open,15,23,791.16193565429,
David,Heath,EPTC CX Classic,2016-11-20,Junior 14-18 Open,1,5,,
Blake,Wilson,EPTC CX Classic,2016-11-20,Junior 14-18 Open,2,5,,
Megan,Heath,EPTC CX Classic,2016-11-20,Junior 14-18 Open,4,5,,
W.,Harrison nguy,EPTC CX Classic,2016-11-20,Junior 14-18 Open,5,5,,
Isabella,Nguy,EPTC CX Classic,2016-11-20,Women  Cat 4,6,8,578.47618459602,
David,Heath,EPTC CX Classic,2016-11-20,Men  Cat 4,1,27,380.5466567088,
W.,Harrison nguy,EPTC CX Classic,2016-11-20,Men  Cat 4,21,27,518.16881910703,
Stephen,Heath,EPTC CX Classic,2016-11-20,Men  Cat 4,29,27,579.33422461736,
W.,Harrison nguy,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,9,37,448.68787233007,
Eli,Hoppenfeld,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,23,37,522.60960109268,
Stephen,Heath,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,27,37,543.73009502485,
Lisa,Bongiorno,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Women Cat 1/2/3,12,18,540.24546048535,
Kelli,Rogan,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Women Cat 1/2/3,18,18,634.05200403563,
Eli,Hoppenfeld,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Junior 10-14,2,17,508.16559772232,
Stephen,Heath,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Junior 10-14,3,17,528.22354180436,
Elizabeth,May,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Junior 10-14,4,17,568.33942996845,
Alexa,Hoppenfeld,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Junior 10-14,9,17,668.62915037866,
Baden,Rogan,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Junior 10-14,15,17,788.97681487092,
Blake,Wilson,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Junior 15-18,1,5,,
David,Heath,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Junior 15-18,2,5,,
W.,Harrison nguy,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Junior 15-18,5,5,,
Megan,Heath,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Junior 15-18,6,5,,
Lisa,Bongiorno,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,30,35,637.7546842308,
Blake,Wilson,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 3,20,20,488.65829415921,
Blake,Wilson,PanCross p/b Privateer Chattanooga,2016-11-12,Pro/Cat 1/2/3,14,16,451.15886862846,
Blake,Wilson,PanCross p/b Privateer Chattanooga,2016-11-12,Men Juniors 15-18 Open,1,3,,
David,Heath,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,10,35,447.50028339137,
Eli,Hoppenfeld,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,24,35,541.98072498735,
Stephen,Heath,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,28,35,568.97513687192,
Megan,Heath,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 1/2/3,8,17,494.22574611992,
Lisa,Bongiorno,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 1/2/3,14,17,596.64501397538,
Isabella,Nguy,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 4,6,14,567.28661274313,
Eli,Hoppenfeld,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Junior 10-14,1,15,473.69586247998,
Stephen,Heath,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Junior 10-14,2,15,498.88216783998,
Elizabeth,May,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Junior 10-14,5,15,574.44108391999,
Alexa,Hoppenfeld,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Junior 10-14,6,15,599.62738927999,
Aidan,Landrum,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Junior 10-14,10,15,700.37261072001,
Ryan,Hoppenfeld,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Junior 10-14,11,15,725.55891608001,
Baden,Rogan,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Junior 10-14,12,15,750.74522144001,
Jack,Johnson,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Junior 10-14,14,15,801.11783216002,
Blake,Wilson,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Junior 15-18,1,4,,
W.,Harrison nguy,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Junior 15-18,2,4,,
David,Heath,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Junior 15-18,4,4,,
Blake,Wilson,Savannah Superprestige Day 2,2016-10-30,Junior 15-18,1,2,,
W.,Harrison nguy,Savannah Superprestige Day 2,2016-10-30,Junior 15-18,2,2,,
Isabella,Nguy,Savannah Superprestige Day 2,2016-10-30,Women Cat 4,2,11,509.47172128303,
Elizabeth,May,Savannah Superprestige Day 2,2016-10-30,Junior 10-14,2,4,,
Baden,Rogan,Savannah Superprestige Day 2,2016-10-30,Junior 10-14,4,4,,
Lisa,Bongiorno,Savannah Superprestige Day 2,2016-10-30,Women Cat 1/2/3,9,12,558.06223218287,
Blake,Wilson,Savannah Superprestige Day 2,2016-10-30,Men Cat 4,1,31,376.50522798984,
W.,Harrison nguy,Savannah Superprestige Day 2,2016-10-30,Men Cat 4,2,31,385.13873083836,
Blake,Wilson,Savannah Superprestige Day 1,2016-10-29,Junior 15-18,1,2,,
W.,Harrison nguy,Savannah Superprestige Day 1,2016-10-29,Junior 15-18,2,2,,
Isabella,Nguy,Savannah Superprestige Day 1,2016-10-29,Women Cat 4,6,10,605.67594983903,
Elizabeth,May,Savannah Superprestige Day 1,2016-10-29,Junior 10-14,3,6,610.2265071249,
Jack,Johnson,Savannah Superprestige Day 1,2016-10-29,Junior 10-14,4,6,650.18254530958,
Baden,Rogan,Savannah Superprestige Day 1,2016-10-29,Junior 10-14,5,6,690.13858349426,
Lisa,Bongiorno,Savannah Superprestige Day 1,2016-10-29,Women Cat 1/2/3,10,12,578.93217266147,
Kelli,Rogan,Savannah Superprestige Day 1,2016-10-29,Women Cat 1/2/3,12,12,620.67205361867,
Blake,Wilson,Savannah Superprestige Day 1,2016-10-29,Men Cat 4,1,32,357.61868275524,
W.,Harrison nguy,Savannah Superprestige Day 1,2016-10-29,Men Cat 4,22,32,532.49142380074,
Lisa,Bongiorno,Dingo CX @ RANGER CAMP,2016-10-16,Masters 35+  4/5,25,30,586.13806754588,
Isabella,Nguy,Dingo CX @ RANGER CAMP,2016-10-16,Women  F CAT 4,8,14,594.22912467194,
Stephen,Heath,Dingo CX @ RANGER CAMP,2016-10-16,Junior 10-14,2,8,535.84022653867,
Elizabeth,May,Dingo CX @ RANGER CAMP,2016-10-16,Junior 10-14,4,8,613.20088167784,
Baden,Rogan,Dingo CX @ RANGER CAMP,2016-10-16,Junior 10-14,5,8,644.37348765075,
Blake,Wilson,Dingo CX @ RANGER CAMP,2016-10-16,Men Junior  15-18,1,3,,
W.,Harrison nguy,Dingo CX @ RANGER CAMP,2016-10-16,Men Junior  15-18,2,3,,
Lisa,Bongiorno,Dingo CX @ RANGER CAMP,2016-10-16,Women  F CAT 1/2/3,10,15,557.36080216554,
Blake,Wilson,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 4,4,32,439.03083515002,
W.,Harrison nguy,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 4,20,32,525.51199152908,
Stephen,Heath,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 4,29,32,574.1576419923,
Eli,Hoppenfeld,Across the Beeriers Day 2,2016-10-9,JUNIOR 10-14 CAT Open,1,8,476.0614838323,
Alexa,Hoppenfeld,Across the Beeriers Day 2,2016-10-9,JUNIOR 10-14 CAT Open,5,8,637.63432636447,
Ryan,Hoppenfeld,Across the Beeriers Day 2,2016-10-9,JUNIOR 10-14 CAT Open,6,8,672.36317063916,
Jack,Johnson,Across the Beeriers Day 2,2016-10-9,JUNIOR 10-14 CAT Open,8,8,741.82085918854,
Blake,Wilson,Across the Beeriers Day 2,2016-10-9,JUNIOR 15-18 CAT Open,1,2,,
Blake,Wilson,Across the Beeriers Day 2,2016-10-9,Men CAT 4,1,33,399.12787790499,
Lisa,Bongiorno,Across the Beeriers Day 2,2016-10-9,Women CAT 1/2/3,12,15,524.80474180458,
Eli,Hoppenfeld,Across the Beeriers,2016-10-8,JUNIOR 10-14 CAT Open,1,9,476.0614838323,
Elizabeth,May,Across the Beeriers,2016-10-8,JUNIOR 10-14 CAT Open,5,9,650,
Alexa,Hoppenfeld,Across the Beeriers,2016-10-8,JUNIOR 10-14 CAT Open,6,9,679.29538871258,
Ryan,Hoppenfeld,Across the Beeriers,2016-10-8,JUNIOR 10-14 CAT Open,7,9,708.59077742515,
Baden,Rogan,Across the Beeriers,2016-10-8,JUNIOR 10-14 CAT Open,8,9,737.88616613773,
Robert,Heath,Across the Beeriers,2016-10-8,Men CAT 4,24,31,566.181435728,
Eli,Hoppenfeld,Across the Beeriers,2016-10-8,Men CAT 4,27,31,583.47914665684,
Stephen,Heath,Across the Beeriers,2016-10-8,Men CAT 4,28,31,589.24505029978,
Blake,Wilson,Across the Beeriers,2016-10-8,Men CAT 4,31,31,606.54276122862,
Lisa,Bongiorno,Across the Beeriers,2016-10-8,Women CAT 1/2/3,9,14,481.08057990359,
Blake,Wilson,Across the Beeriers,2016-10-8,JUNIOR 15-18 CAT Open,1,1,,
Blake,Wilson,Grant Park CX Cup,2016-10-2,Men Cat 4,4,42,417.08135481478,
