Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Women C,1,16,504.62377324272,
Blind Date at the Dairy,2013-09-18,Women B,6,17,508.96402445806,
Blind Date at the Dairy,2013-09-25,Women B,4,21,476.22608462924,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women B,1,14,447.2415745789,
Blind Date at the Dairy #3,2013-10-2,Women B,2,16,477.80794094863,
Blind Date at the Dairy #4,2013-10-9,Women B,6,20,503.23800073806,
Blind Date at the Dairy #5,2013-10-16,Women B,2,23,473.41162225155,
Sandy/Boring Corn Cross,2013-11-2,Women A,7,7,556.22528148431,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,35,38,666.25895319286,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women A,8,16,519.0350054203,
GPRT: Zaaldercross,2014-09-20,Women A,DNF,17,620.4206219799,
Blind Date at the Dairy #3,2014-09-24,Women A,9,13,518.56169243033,
Blind Date at the Dairy #4,2014-10-1,Women A,6,13,494.50641458187,
GPRT: Heiser Farms CX,2014-10-4,Women A,10,15,505.92116425737,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,23,33,547.02398418091,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Women Category A,5,8,490.24822148501,
Cross Crusade: Heron Lakes,2014-10-19,Women A,25,35,576.10290961593,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,15,33,475.79468316633,
Cross Crusade: PIR Infield,2014-11-9,Women A,16,32,457.13066530296,
Winter CX,2014-11-30,Women Category A,4,11,454.82192981559,
Blind Date at the Dairy #1,2015-09-16,Women A,5,16,457.98348737148,
GPRM 2015: Zaaldercross,2015-09-19,Women A,6,19,429.54921327946,
Blind Date at the Dairy #2,2015-09-23,Women A,6,16,448.73625309393,
Blind Date at the Dairy #3,2015-09-30,Women A,6,11,489.70612636018,
GPRM 2015: Heiser Farm,2015-10-3,Women A,8,17,463.23344438457,
Blind Date at the Dairy #4,2015-10-7,Women A,4,13,435.59624683354,
Cross Crusade: Alpenrose,2015-10-10,Women A,9,40,387.75245374365,
Cross Crusade: Alpenrose,2015-10-11,Women A,22,41,488.70718791136,
Blind Date at the Dairy #5,2015-10-14,Women A,3,12,430.32370398634,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Women A,2,6,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,19,34,481.80141494202,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,25,37,517.9268756916,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,10,25,448.59419201228,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women A,8,19,457.23159306334,
Blind Date at the Dairy,2016-09-7,Women 1/2,3,13,440.87063121243,
Blind Date at the Dairy #2,2016-09-14,Women 1/2,3,10,451.1218580821,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 1/2,5,12,420.09881646052,
Blind Date at the Dairy #3,2016-09-21,Women 1/2,5,18,434.54181027516,
Blind Date at the Dairy #4,2016-09-28,Women 1/2,7,15,478.59867564264,
Blind Date at the Dairy,2016-10-5,Women 1/2,3,13,422.30893282813,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 1/2,7,16,414.48123657919,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 1/2,15,19,506.72893196153,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 1/2,8,10,458.97609135529,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 1/2,15,17,510.04735603652,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 1/2,11,17,467.61940544392,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women,16,19,530.06736564124,
GPCM: DDCX,2017-09-2,Masters Women 35+ 1/2,1,10,416.39930638113,
Blind Date at the Dairy,2017-09-13,Women 1/2,6,12,463.40152536777,
Blind Date at the Dairy #2,2017-09-20,Women 1/2,3,12,430.95958907397,
Blind Date at the Dairy #3,2017-09-27,Women 1/2,4,9,479.42418623174,
GPCM: Heiser Farm CX,2017-09-30,Women 1/2,2,5,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 1/2,14,17,494.919840415,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 1/2,12,16,474.27873082171,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 1/2,17,18,509.79529304736,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters Women 35+ 1/2,2,9,424.54983216607,
Blind Date at the Dairy,2018-09-5,Women 1/2,4,16,413.00721155436,
Corn Cross,2018-09-9,Masters Women 35+ 1/2,2,11,404.49053559142,
Blind Date at the Dairy,2018-09-12,Women 1/2,2,13,389.48191468498,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters Women 35+ 1/2,3,9,472.63978485874,
Blind Date at the Dairy,2018-10-3,Women 1/2,6,12,470.50865575535,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 1/2,8,23,442.76156908278,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 1/2,3,20,389.18169768158,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 1/2,6,17,442.0764269502,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 1/2,4,16,392.0293874036,
Keizer Rapids Cyclocross Series,2019-08-14,Category 2 Women,1,2,,
Keizer Rapids Cyclocross Series,2019-08-21,Category 2 Women,1,2,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 35+ 1/2,1,11,401.40998644894,
Blind Date at the Dairy,2019-09-4,Women 1/2,3,11,406.28133298723,
Blind Date at the Dairy,2019-09-11,Women 1/2,6,18,422.73978532423,
Blind Date at the Dairy,2019-09-18,Women 1/2,4,10,422.68997903118,
Blind Date at the Dairy,2019-09-25,Women 1/2,2,14,372.87362741338,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 35+ 1/2,5,14,416.37281323351,
Blind Date at the Dairy,2019-10-2,Women 1/2,6,14,402.76824450837,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Women,17,24,437.69569615868,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Women,8,13,442.12991825304,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Women,11,16,486.83246897547,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Women,7,17,436.99002761155,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,7,23,407.46199334627,
Bridge City CX,2019-11-24,Wome 1/2/3,11,39,392.2262769534,
Portland Trophy Cup,2022-09-13,Women 1/2,12,17,475.07593122491,
Portland Trophy Cup,2022-09-27,Women 1/2,10,14,478.99202728762,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Women 35+,10,15,514.34020935999,
