Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Racing Globe Cyclocross ,2012-10-13,Men Cat 4  ,5,8,540,
Azcross.com Night Ripper CX,2012-10-20,Men Master  35-99,15,16,380.86980142556,
Heavy Metal Hammerfest,2012-11-10,Men Cat 4  16-99,5,8,564.24271096903,
The Christian Joy Cyclo-Cross Series,2012-11-18,Men Cat 4  12+,6,7,549.65418443141,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 4  16+,4,6,557.50691379922,
SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,26,41,537.04763982001,
Flat Tire Cross,2013-10-19,Men Cat. 3/4 45 Minutes,13,19,418.66735257885,
Storm the Beach Day 2,2013-11-10,Men Cat 1/2/3/4/5 Cat. 3/4 10+,10,16,415.25964306937,
Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 3/4 45 Minutes,DNF,25,493.42623427235,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 3/4 Open 10+,22,24,459.79007877537,
Flat Tire Cross,2015-10-24,Men Masters  35+ Cat. 4/5,25,29,608.53846153846,
