Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner,35,89,523.45446550746,
Corn Cross,2016-09-11,Men 5,3,12,486,
Portland Trophy Cup #3,2016-09-20,Men 5,10,25,509.27782297277,
Battle at Barlow,2016-09-25,Men 5,DNF,18,672.1411673022,
Corn Cross 1,2017-09-10,Men 5,4,16,489.375,
Battle at Barlow,2017-09-24,Men 5,5,28,455.26575201477,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 60+,9,16,412.41316069569,
Portland Trophy Cup,2023-09-19,Open 60+,3,11,497.21322249685,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 60+,5,12,395.65678723152,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 60+,14,22,477.67601180276,
