Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 4/5,15,44,479.66784608253,
Riverview Farm Park CX,2019-11-10,Men 9+ Cat 4/5,9,29,488.83993240979,
Riverview Farm Park CX,2019-11-10,Single Speed 9+ Open,6,9,422.23128070868,
Shields Lake CX,2019-12-7,Mens 4/5,4,36,400.82008340588,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Men Cat 4/5,8,23,453.55096078485,
Richmond Festival of CX,2021-10-24,Men Single Speed,8,11,464.54778971222,
Richmond Festival of CX,2021-10-24,Men Cat 4/5,31,34,611.31571277694,
Richmond Festival of CX,2021-10-24,Men Cat 3/4,DNF,27,487.4884986533,
Gillies Creek CX,2021-12-11,Men  4/5,13,35,505.58436405243,
Richmond Festival of CX,2022-10-23,Cat 3/4,10,20,401.16872810485,
Gilles Creek CX,2022-12-3,Men Men's Category 4,9,13,565.98183099311,
Gilles Creek CX,2022-12-3,Men Men's Cat 3/4,10,16,471.32367994476,
