Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossin 4 Canines,2010-09-25,Cat 4,17,49,524.19687425769,
STRATTON BROOK,2010-10-17,Men 4,13,29,529.73633947978,
Smith Farm,2010-10-23,Cat. 4,24,57,547.71706194257,
Moser Farm,2010-11-13,CAT. 4,17,37,532.35694131516,
Cheshire Cross,2010-11-20,Cat 4 Beginner Race,19,42,532.74941141133,
Aetna Silk City Cyclocross,2012-09-22,Cat 4,13,39,499.06645338336,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 4,26,42,564.87469036489,
Sloper Cross,2012-10-21,Cat 4 p\b CTHernia.com                            ,12,36,488.11211405193,
Cycle-Smart International Day 1,2012-11-3,Men 4,72,133,556.8973510098,
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,8,51,429.49311202159,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,35,67,544.15780625018,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,44,67,603.61545542115,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,29,62,525.50099319323,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,50,81,587.47963125567,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 U40,21,26,606.60479544616,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,64,134,532.11766673429,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,63,139,522.40754604465,
Cheshire Cross,2015-11-14,CATEGORY 45,44,80,552.41785535213,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,65,133,539.47791388056,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,18,69,464.8664125122,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,34,83,510.03386566698,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,37,65,559.56348037714,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,46,90,549.08261479517,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,DNF,65,738.25871759063,
Pumpkincross,2016-10-23,MEN 4/5 40+ (Open),7,16,504.4893550646,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,53,75,611.46626655758,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,59,136,521.24414086407,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,75,95,544.97730626217,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,22,33,405.41604651303,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 40+,15,22,449.90206373674,
Cheshire CX,2017-11-4,MASTERS 40+,21,25,410.12610219389,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,75,82,491.62891536908,
Elm City Cx,2017-12-17,Masters 40+,18,19,482.79844348345,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 1/2/3/4,15,16,449.25944242555,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 40+,16,22,440.07485880937,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 40+,13,18,397.86557174679,
Brodie CX,2018-10-28,Masters 40+,10,14,395.13035051393,
CHESHIRE CROSS,2018-11-3,Cat 4 ,7,26,389.73666019853,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,60,77,436.96755935385,
Bishops Orchard Cyclocross Race,2018-11-25,MASTER 40+,10,17,390.72819877329,
CCAP Rocky Hill Cyclocross,2019-09-11,Open,14,36,375.13891449259,
Hydra Cross,2019-09-14,Men Master  40+,6,6,450.32725775291,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,26,55,389.89698311391,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,16,58,365.98882641661,
Ghosts of Gloucester,2019-10-6,Men 4/5,11,41,400.54680577885,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 40+,16,26,405.03135218165,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Masters 40+ Men,15,17,449.5142617576,
Cheshire Cross ,2019-11-2,Men Masters 40+,9,16,392.43760218218,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,45,61,425.0013010106,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 40+,15,16,473.26494172033,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,32,47,461.50142842835,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,29,59,470.56076038474,
Newtown Cyclocross,2020-09-27,Men Master 40+,10,14,384.80143891665,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,34,76,427.00100560936,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,39,84,447.98142598284,
Newtown Cyclocross,2021-09-19,Men Cat 4,11,29,438.21250529213,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,30,76,433.67475224476,
Mansfield Hollow CX,2021-10-9,Men Cat 4,11,31,448.10181165308,
Belltown Cyclocross Day 1,2021-10-23,45+ B Men,3,12,377.32581271566,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,11,37,437.47222121915,
Cheshire Cross,2021-10-31,Masters 40+ ( Cat 1-4),12,20,398.70817342631,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,28,39,429.21655581945,
Governor's Guard Rodeo,2021-11-13,Men Masters 40+ Cat 1-4,9,13,407.50548705991,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 40+,12,17,439.19032205451,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,21,76,382.95760028548,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,29,70,439.55587499174,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,32,65,408.86111788687,
CCAP Wednesday Night CX Race ,2022-09-21,Men,29,73,428.24826251104,
Newtown Cyclocross,2022-09-25,Men Master  40+,13,20,417.1625466004,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,16,76,347.20449669203,
Ghosts CX,2022-10-2,Men Cat 4/5,8,54,410.94689977768,
Mansfield Hollow CX,2022-10-16,Men Cat 4,9,26,402.81127499685,
Belltown Cyclocross,2022-10-23,Men Cat 4,8,32,405.2771748259,
Cheshire Cross,2022-10-29,Category 4,9,30,406.22365987245,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,6,104,362.79326101192,
Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,10,37,346.68284773026,
Governor's Guard Rodeo,2022-12-4,Men Category 4,7,28,395.8249769053,
CCAP Wednesday Night Training Series,2023-08-30,Open,44,71,463.42050076512,
Haddam Neck Fair CX,2023-09-4,Open B Men,6,38,416.54579075289,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,41,65,528.4048598308,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,47,67,532.60303561093,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,31,58,463.67913153343,
Mansfield Hollow CX,2023-10-15,Men Open Master 40+,19,24,453.19607190774,
Belltown Cyclocross,2023-10-22,Men Open Master 40+,10,12,410.37422022724,
Tree House CX,2023-11-4,Men Master  40+,26,29,439.53111518677,
Cheshire CX,2023-11-5,Men Masters 40+  Cat1-4,6,10,390.54205980565,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,38,53,508.02070259191,
