Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX 10/24/20,2020-10-24,Men Women B,1,3,,
UTCX 10/31/20,2020-10-31,Men Women B Cat 3/4/5,1,4,,
UTCX 11/07/20,2020-11-7,Men Women B,1,3,,
UTCX #1,2021-09-25,Men Women B,9,14,532.33300426793,
UTCX #2,2021-10-9,Men Women B,4,9,485.84780064953,
UTCX #3,2021-10-16,Men Women B,3,12,462.21796964869,
UTCX #5,2021-10-29,Men Women B,3,9,463.5637020393,
UTCX #6,2021-10-30,Men Women B,2,11,418.74776963886,
UTCX #7,2021-11-6,Men Women B,3,8,467.24754924421,
UTCX #8,2021-11-13,Men Women B,3,12,430.72063118837,
UTCX #9 2021,2021-11-20,Men Women B,2,9,434.5993040564,
UTCX #4 State Championship,2021-12-4,Men Women B,3,11,430.88597516094,
UTCX #11 Centerville,2021-12-11,Men Women B,2,6,427.19003600376,
UTCX #3 Fort B,2022-10-22,Men Women B,1,9,447.69199686318,
UTCX #4 Art Dye Night Race,2022-10-28,Men Women B,1,3,,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men Women B,1,8,443.53011242153,
UTCX #6 Kent Family Farm ,2022-11-5,Men Women B,1,4,,
UTCX #7 Hillside ,2022-11-12,Men Women B,1,6,430.22329228417,
UTCX #8 Wheeler Farm,2022-11-19,Men Women B,1,6,421.43342689135,
UTCX #9 Weber Utah State Championship,2022-12-3,Men Women B,1,7,424.56865827804,
Weber County UTCX#2 ,2023-09-30,Men Women B,6,12,503.88507969252,
Lodestone UTCX #4 ,2023-10-14,Men Women B,4,8,485.81795555436,
Oquirrh UTCX #5 ,2023-10-21,Men Women B,2,8,451.79198784642,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men Women B,2,4,,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Women B,2,11,426.47803874089,
Hillside UTCX  # 9,2023-11-11,Men Women B,2,9,448.20330570041,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Women B,3,9,463.20961948833,
