Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 4/5,41,48,618.51836740365,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 3/4,DNF,42,510.37646538107,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,DNF,60,529.46128877819,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 4/5,35,42,631.58611231359,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 3/4,31,35,509.60635619188,
CROIX CROSS 2016,2016-10-1,Men Cat 4/5,7,30,430.08209749413,
CROIX CROSS 2016,2016-10-1,Masters 35 Cat 3,15,21,502.69428634153,
REVOCROSS,2016-10-2,Men Cat 3/4,9,15,472.58242113266,
REVOCROSS,2016-10-2,Men Cat 4/5,9,17,483.8449744948,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,53,54,550.46092803492,
