Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,45,99,522.01860856006,
Town Hall Cross,2015-09-19,Men Cat 4/5,34,93,496.71200739525,
Mill Creek CX,2015-09-20, Men Cat 5,1,37,442.08808210082,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,5,56,451.27077563461,
Cooper River Cross CRCX,2015-10-3,Men Cat5,2,53,425.66493291056,
Caffeinated Cross,2015-10-4,Men Cat 5,3,45,423.54618464206,
Marty Cross,2015-10-25,Men Cat 5,4,56,444.97032898045,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,13,42,489.99919849436,
Westwood Velo Cross Race,2015-11-8,Men Cat 5,3,45,429.65887102982,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 5,1,35,421.97370455401,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,12,68,429.40365979057,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,22,114,448.33937540928,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,15,89,449.58337279039,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),8,72,400.28001666971,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 3/4,7,12,439.6803547513,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,9,80,402.18102112241,
Whirlybird CX,2016-10-22,Men Open Cat4/5,5,69,397.07955103677,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,9,81,411.38238877248,
Bubblecross Day 1,2016-11-5,Men Cat4,12,29,449.53432730038,
Bubblecross Day 2,2016-11-6,Men Open Cat4,DNF,11,529.17835419093,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,40,42,531.30126515079,
Supercross Cup,2016-11-19,Men Cat4/5 Open,20,84,438.1450898773,
Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,21,52,497.38044270536,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,8,114,389.9169323976,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,DNF,107,717.64364847164,
Town Hall Cross,2017-09-23,Men Cat 4/5,27,80,497.89743830803,
HippoCross,2017-09-30,Men Open Cat4,17,52,452.33155138268,
Caffeinated Cross,2017-10-7,Men Open Cat4,14,35,450.17861572165,
Marty Cross,2017-10-22,Men Open Cat4,8,26,434.36896893683,
Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,6,52,405.51484650607,
Bubblecross ,2017-11-11,Men Open Cat 4,33,38,599.38872241822,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat4,6,38,409.33050325773,
Caffeinated Cross,2018-10-6,Men Open Cat4,3,21,422.72089867619,
HippoCross,2018-10-13,Men Open Cat4,4,39,415.97857547864,
Bubblecross,2018-11-3,Men Open Cat4,6,31,431.0398646637,
SCCX - NJ State Championships,2018-11-11,Men Open Cat4,5,24,432.4352491824,
Westwood Cycle Cross,2018-12-2,Men Open Cat4,12,21,488.3870166086,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,12,65,437.90336230107,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat3,21,25,480.19903691127,
