Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1,2009-09-20,ELITE WOMEN,15,16,537.86046448793,
CCCX #2,2009-09-28,ELITE WOMEN,8,10,499.37747491611,
CCCX #3 Toro Park Salinas ,2009-10-18,ELITE WOMEN,10,10,507.73699267137,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Women,6,24,471.19971590358,
CCCX #4 Toro Park Salinas,2009-11-8,ELITE WOMEN,10,12,480.42748129451,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Women,3,26,441.253449041,
BASP #4 Golden Gate Park,2009-11-29,B Women,2,23,423.80335415933,
BASP #5 CCCP,2009-12-6,B Women,2,20,424.41144954013,
CCCX 1,2010-09-19,ELITE WOMEN,10,12,480.669183184,
CCCX #4,2010-10-10,ELITE WOMEN,11,13,491.83711304077,
CCCX #5,2010-10-24,ELITE WOMEN,13,17,496.63647397704,
Surf City Haloween Race,2010-10-31,Category A Women,12,13,533.32030046045,
BASP 3 Sierra Pt,2010-11-13,A Women,19,24,496.41818419048,
BASP 5 CCCP,2010-12-5,Cat A Women,14,18,495.43487051637,
CCCX #7,2010-12-19,ELITE WOMEN,6,8,444.48100298533,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,43,44,569.91455017573,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,41,42,502.87183843743,
BASP 2 Sierra Point,2011-11-12,Elite Women,13,19,511.62872009326,
Surf City CX #2,2011-12-18,Category A Women,10,10,508.69045096894,
Surf City CX #3,2012-01-8,Category A Women,5,5,,
CCCX 2,2012-09-15,ELITE WOMEN CAT. 1/2/3/4,7,9,527.72578952173,
CCCX 3,2012-09-22,ELITE WOMEN CAT. 1/2/3/4,4,6,469.33716655854,
BASP #1:  Candlestick Park,2012-09-30,Elite Women,5,15,405.79682342777,
CCCX 4,2012-10-7,ELITE WOMEN CAT. 1/2/3/4,4,8,413.69071293796,
CCCX 5,2012-10-14,ELITE WOMEN CAT. 1/2/3/4,5,13,423.62084686298,
BASP #3:  Sierra Point Night Cross,2012-11-10,ELITE WOMEN,9,29,401.99681647604,
BASP #4:  Candlestick Park,2012-11-25,Elite Women,7,15,426.0936070844,
CCCX 3,2013-09-21,ELITE WOMEN CAT. 1/2/3/4,3,7,417.23967980205,
CCCX 4,2013-09-28,ELITE WOMEN CAT. 1/2/3/4,3,5,,
CCCX 5,2013-10-6,ELITE WOMEN CAT. 1/2/3/4,3,4,,
Surf City CX #2,2013-10-27,Women: A (1-4),4,13,410.87000738945,
Stafford Lake Wildcat,2013-11-3,Women A/Elite/Pro,4,12,384.8682203591,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Women,4,23,365.78353276909,
Kitten of Vallejo,2013-11-10,Women A/Elite/Pro,2,8,410.65130861392,
Surf City CX #3,2013-11-17,Women A,3,10,382.80987320086,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Women A,5,19,368.38156919058,
