First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Blair,Fisher,MT Cyclocross State Championships,2011-10-30,Master B Men,3,6,,
Blair,Fisher,MuleCross,2011-10-29,Master B Men,1,12,374,
Blair,Fisher,Rolling Thunder - Day 2,2011-10-23,Master B Men,3,7,420.78460795621,
Travis,Howard,Rolling Thunder - Day 2,2011-10-23,Master A Men,3,8,330.33333333333,
Blair,Fisher,Rolling Thunder - Day 1,2011-10-22,Master B Men,4,21,393.8,
Travis,Howard,Rolling Thunder - Day 1,2011-10-22,Master A Men,6,13,322.16666666667,
Jamie,Terry,Rolling Thunder - Day 1,2011-10-22,Cat 4 Women,5,18,550,
Kristine,Akland,Rolling Thunder - Day 1,2011-10-22,Cat 4 Women,11,18,610,
Kellie,Carim,Rolling Thunder - Day 1,2011-10-22,Cat 4 Women,12,18,620,
Elliot,Bassett,Rolling Thunder - Day 1,2011-10-22,Cat 1/2 Men,20,24,277.64405524561,
Blair,Fisher,Heron Park CX,2011-10-16,Master B Men,1,7,396,
Jeff,Brooks,Heron Park CX,2011-10-16,Master A Men,5,8,379.03664031678,
Dan,Dahlberg,Heron Park CX,2011-10-16,Master A Men,6,8,391.53664031678,
Jesse,Doll,Heron Park CX,2011-10-16,Cat 1/2/3 Men,7,16,245.03386435006,
Ben,Horan,Heron Park CX,2011-10-16,Cat 1/2/3 Men,10,16,266.46243577863,
Blair,Fisher,Woodland Park CX,2011-10-15,Master B Men,2,6,401.56921591242,
Jesse,Doll,Woodland Park CX,2011-10-15,Cat 1/2/3 Men,7,21,235.51005482625,
Blair,Fisher,Copper Mountain Cyclocross,2011-09-25,Master B Men,2,11,387.2,
Travis,Howard,Copper Mountain Cyclocross,2011-09-25,Master A Men,2,5,,
Jeff,Brooks,Copper Mountain Cyclocross,2011-09-25,Master A Men,4,5,,
Pete,Young,Copper Mountain Cyclocross,2011-09-25,Cat 1/2/3 Men,12,16,292.72780733,
Blair,Fisher,Last Chance Cyclocross,2011-09-18,Master B Men,1,8,396,
Jeff,Brooks,Last Chance Cyclocross,2011-09-18,Master A Men,1,1,,
Bryce,Daviess,Rad Racing GP,2009-09-20,Cat 4 Men,43,48,,
