Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,40,116,513.71139947586,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,14,94,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,30,141,474.42915307553,
Hopkins Park CX,2015-10-4,Men Cat 4/5,13,131,409.01427935407,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,8,107,406.32711121243,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,15,127,406.66159542999,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4/5,3,41,401.44554233369,
Campton Cross,2015-11-1,Men Cat 4/5,9,109,404.42673825443,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,9,93,412.9803845634,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,14,71,440.23401852172,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,39,53,507.3557423407,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,17,96,423.04243916737,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,15,104,404.90337755891,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,6,113,393.52426434221,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,13,100,,
Hopkins Park CX,2016-10-2,Men Cat 4,28,96,445.65531680655,
Hopkins Park CX,2016-10-2,Men Cat 4/5,DNF,133,728.6648182998,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,28,103,431.581268463,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4,12,22,507.56948750197,
Campton Cross,2016-10-30,Men Cat 4,27,99,427.29181638694,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,15,78,390.93601649163,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,12,81,408.94687017408,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,7,87,363.48102468273,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,9,86,383.33646160829,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,14,68,386.27947087858,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,17,107,370.79644968164,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,11,90,,
Caldwell Park CX,2017-09-10,Men Cat 4,10,94,383.95518270607,
Caldwell Park CX,2017-09-10,Men Masters 35+,24,77,332.36539414331,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,3,42,384.9953381823,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,DNF,90,472.10388064832,
Trek CX Cup,2017-09-24,Men Masters 35+ Cat 4/5,5,30,404.16245225461,
Hopkins Park CX,2017-10-1,Men Cat 4,6,101,376.17395696651,
Hopkins Park CX,2017-10-1,Men Cat 4/5,8,124,384.34059008387,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,17,74,421.89373065465,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,7,73,378.02453156615,
Campton Cross,2017-10-29,Men Cat 4,16,81,401.59863749415,
Campton Cross,2017-10-29,Men Cat 4/5,2,119,348.01526680719,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,1,69,355.24271020891,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,4,63,369.43460406226,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,22,46,372.09613326838,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,13,39,332.05927798062,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,25,43,413.35956851763,
Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,17,37,351.09063713345,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,27,65,350.98713661524,
Hopkins Park CX,2018-09-9,Men Masters 35+,18,58,317.74280867583,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,12,62,294.94683805832,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,41,73,363.7723656688,
Trek CX Cup,2018-09-23,Men Master 35+ Open,19,32,361.8149257203,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,6,44,286.24001669151,
Campton Cross,2018-10-28,Men Masters 35+,9,40,297.12708911393,
Groundhog PSI-clocross,2018-11-4,Men Masters 35+,10,40,305.23805851597,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,11,42,297.69270731261,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,26,49,393.93598201673,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,11,32,310.26293069039,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 35+,9,34,299.82222464604,
Foothills Cyclocross Day 1,2019-09-21,Men Masters 40-49 OPEN,7,8,374.32849332048,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),20,28,370.8042615616,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Pro/Cat 1/2/3 & Master A (40-59),13,18,360.85311200719,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Pro/Cat 1/2/3 & Master A (40-59),22,30,379.13617362459,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Pro/Cat 1/2/3 & Master A (40-59),13,25,340.11623608163,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Pro/Cat Open & Master 50+,12,16,356.10284164252,
Waffle Cross,2023-10-21,Men Masters 40-49,9,15,408.57142857143,
