Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+,1,64292,Thomas,Franek,Team Lake Effect,1:02:43,344242,334.14465885008,305.48220964955,
Men 35+,2,57827,Jason,Suppan,Suppan Foot and Ankle Clinic,1:04:08,310626,354.12937331509,327.18237949245,
Men 35+,3,21444,John,Proppe,Da Island Boy p/b Lake Effect Racing,1:08:34,301502,330,348.88254933536,
Men 35+,4,149880,Brian,Ochocki,Lake Effect Cycling Team,1:08:50,520944,370.58271917826,370.58271917826,
Men 35+,5,37454,James,Braswell,Pathfinder Factory Racing,1:10:02,287962,434.55098710243,392.28288902116,
Men 35+,6,87684,Craig,Burland,GRIT Racing,1:02:54,413496,408.34367471229,413.98305886406,
Men 35+,7,36120,Sean,Whitehurst,,1:03:25,257844,400.64362059427,435.68322870696,
Men 45+,1,57739,Michael,Adams,,0:48:32,115151,,,
Men 45+,2,57789,Jason,Wysong,Lake Effect Cycling Team,0:50:05,647397,,,
Men 55+,1,149876,Tom,Weaver,Summit Freewheelers,0:46:08,519129,336.8382390785,308.30323299865,
Men 55+,2,149,Zachary,Wills,Massage Envy Racing,0:47:40,117641,358.70733024558,322.65826614548,
Men 55+,3,57782,Joseph,Pallotto,Team Lake Effect,0:48:08,54101,332.13187400475,337.01329929231,
Men 55+,4,8167,Nate,Loman,Team Lake Effect,0:54:33,236165,344.0293346327,351.36833243914,
Men 55+,5,87684,Craig,Burland,GRIT Racing,0:57:11,413496,408.34367471229,365.72336558597,
Men 55+,6,149880,Brian,Ochocki,Lake Effect Cycling Team,0:17:19,520944,370.58271917826,380.0783987328,
Men 65+,1,1880,Jeffrey,Craft,Lake Effect Cycling Team,0:47:34,8033,,,
Men 65+,2,2413,Rudy,Sroka,Lake Effect,0:47:47,33715,,,
Men 65+,3,40297,Phillip,Wadsworth,,0:47:28,284529,,,
Men 65+,4,40320,Marshall,Leininger,Velogoat,0:47:53,205294,,,
Men Cat 1/2/3/4,1,58781,Ryan,Popple,Cycle-Smart,1:04:45,457220,242.88150074308,242.88150074308,
Men Cat 1/2/3/4,2,127505,Christian,Ricci,TRA/Mandevco,1:06:33,506932,350.18826750158,272.63116392896,
Men Cat 1/2/3/4,3,123847,Jay,Ganser,North Union,1:06:39,475458,270.34578227014,287.56527017819,
Men Cat 1/2/3/4,4,53883,Shawn,Geiger,,1:06:49,301290,310.33806002607,302.49937642742,
Men Cat 1/2/3/4,5,205575,Steve,Hunchuck,Fields Auto/UPMC Sports Med--ProBike + Run,1:10:04,406262,328.83518480873,317.43348267665,
Men Cat 1/2/3/4,6,187481,Yuanshuai,Si,North Union Cycling,1:10:15,586752,354.42533231386,332.36758892588,
Men Cat 1/2/3/4,7,8152,Matt,Weeks,Lake Effect/Bike Authority,1:10:23,232237,317.83209222908,347.30169517511,
Men Cat 1/2/3/4,8,120154,Mark,Bischof,Spin Bike Shop,1:10:26,393692,349.76789751367,362.23580142434,
Men Cat 1/2/3/4,9,189790,Tj,Kretzler,Cycle-Smart,1:03:01,590079,353.45562078491,377.16990767357,
Men Cat 1/2/3/4,10,195963,Brett,White,La Prima Espresso Co. Racing,1:03:14,608399,344.83549283655,392.1040139228,
Men Cat 1/2/3/4,11,132323,Nathan,Molnar,North Union Cycling,1:03:45,430988,359.91361110714,407.03812017203,
Men Cat 1/2/3/4,12,184105,Shaun,Evans,Joy Machines Racing,1:11:24,623182,469.5870395325,421.97222642126,
Men Cat 3/4,1,213161,Cameron,Kortes,North Union Cycling,0:47:45,650599,379.884613862,365.92677616026,
Men Cat 3/4,2,160550,Alex,Mesarchik,Shenanigans Cycling,0:48:00,579060,387.47965155457,377.51572913667,
Men Cat 3/4,3,143098,Philip,Weigel,JMac Cycling/ Margie Bars,0:48:22,518199,452.39165511762,389.10468211308,
Men Cat 3/4,4,201711,John,West,North Union,0:48:32,580035,400.69363508949,400.69363508949,
Men Cat 3/4,5,219763,Tanner,Tsvetkoff,Mahoning Valley Cycling,0:49:50,644780,368.39390351015,412.2825880659,
Men Cat 3/4,6,208884,Mark,Milliren,Joy Machines Racing,0:50:17,578098,413.84288354464,423.87154104231,
Men Cat 3/4,7,37454,James,Braswell,Pathfinder Factory Racing,0:53:52,287962,434.55098710243,435.46049401872,
Men Cat 4/5,1,40285,Ray,Wagner,Spin Bike Shop,0:28:03,256617,433.35377607498,426.59727542327,
Men Cat 4/5,2,147093,Alec,Brickey,Paradise Garage Racing,0:28:30,485791,540,440.77261599536,
Men Cat 4/5,3,203835,Andrew,Whitehair,Bike Ohio / DeFeet / Athletic Brewing Co.,0:30:24,626475,448.46210170628,454.94795656745,
Men Cat 4/5,4,57809,Dean,Koch,,0:31:48,414912,517.17534096408,469.12329713954,
Men Cat 4/5,5,123853,Jonathan,Augustine,North Union Cycling,0:32:22,404290,543.99555048401,483.29863771163,
Men Cat 4/5,6,219765,Erik,Miller,,0:32:50,651374,469.21029142838,497.47397828373,
Men Cat 4/5,7,221654,Justin,Clark,,0:32:51,667490,540,511.64931885582,
Men Cat 4/5,8,106520,Michael,Campana,,0:32:59,188226,540,525.82465942791,
Men Cat 4/5,9,219766,Justin,Wolfe,Shenanigans Cycling,0:33:09,657351,508.80537220483,540,
Men Cat 4/5,10,209062,Samuel,Hvizdos,,0:33:22,646749,589.03529154273,554.17534057209,
Men Cat 4/5,11,213171,Jack,Visoky,Team Lake Effect,0:33:37,667794,613.25756886439,568.35068114418,
Men Cat 4/5,12,143123,Alexander,Rigda,Joy Machines Racing,0:34:02,518906,529.12856849395,582.52602171627,
Men Cat 4/5,13,219767,Xavier,Harshaw,Team Lake Effect,0:35:39,,590.63669934788,596.70136228837,
Men Cat 4/5,14,201714,Matthew,Richards,,0:36:58,398803,630.85701639258,610.87670286046,
Men Cat 4/5,15,63352,Frank,Mocilnikar,,0:37:06,403290,540,625.05204343255,
Men Cat 4/5,16,8255,Ben,Miralia,Cleveland Triathlon Club,0:43:35,,540,639.22738400464,
Men Junior 10-12,1,201720,Nicholas,Molnar,North Union Cycling,0:23:32,624544,,,
Men Junior 10-12,2,211339,Ryan,Wolfe,Shenanigans Cycling,0:29:19,649576,,,
Men Junior 13-14,1,211338,Brayden,Helmuth,Suppan Foot and Ankle Clinic,0:24:41,667704,,,
Singlespeed,1,58781,Ryan,Popple,Cycle-Smart,0:28:11,457220,242.88150074308,242.88150074308,
Singlespeed,2,205575,Steve,Hunchuck,Fields Auto/UPMC Sports Med--ProBike + Run,0:28:56,406262,328.83518480873,305.71292971649,
Singlespeed,3,187481,Yuanshuai,Si,North Union Cycling,0:29:14,586752,354.42533231386,318.73447528603,
Singlespeed,4,120154,Mark,Bischof,Spin Bike Shop,0:30:06,393692,349.76789751367,331.75602085558,
Singlespeed,5,208884,Mark,Milliren,Joy Machines Racing,0:30:20,578098,413.84288354464,344.77756642513,
Singlespeed,6,40285,Ray,Wagner,Spin Bike Shop,0:30:29,256617,433.35377607498,357.79911199468,
Singlespeed,7,110793,Brian,Klueber,Joy Machines Racing,0:31:17,454078,428.72548287634,370.82065756423,
Singlespeed,8,2413,Rudy,Sroka,Lake Effect,0:31:56,33715,370.02472766628,383.84220313378,
Singlespeed,9,132323,Nathan,Molnar,North Union Cycling,0:32:12,430988,359.91361110714,396.86374870332,
Singlespeed,10,40290,Alexander,Kinney,Joy Machines Racing / Scum City,0:33:16,307869,421.76737983442,409.88529427287,
Singlespeed,11,123853,Jonathan,Augustine,North Union Cycling,0:34:13,404290,543.99555048401,422.90683984242,
Singlespeed,12,213161,Cameron,Kortes,North Union Cycling,0:35:00,650599,379.884613862,435.92838541197,
Singlespeed,13,221656,Adam,Diem,,0:35:00,,350,448.94993098152,
Singlespeed,14,143123,Alexander,Rigda,Joy Machines Racing,0:38:35,518906,529.12856849395,461.97147655107,
Singlespeed,15,201720,Nicholas,Molnar,North Union Cycling,0:32:32,624544,480.44467858905,474.99302212061,
Singlespeed,16,184105,Shaun,Evans,Joy Machines Racing,0:34:13,623182,469.5870395325,488.01456769016,
Women 35+,1,12160,Tove,Shere,Team Lake Effect Cycling,0:48:21,73854,,,
Women 35+,2,20120,Gwen,Davis,Team Lake Effect,0:54:47,245157,,,
Women 35+,3,184396,Giovanna,Iacobacci,Team Lake Effect,0:45:55,586773,,,
Women Cat 1/2/3/4,1,57735,Samantha,Brode,,0:53:37,206620,,,
Women Cat 1/2/3/4,2,90641,Marie,Rote,Road Apple Roubaix,0:45:13,382288,,,
Women Cat 1/2/3/4,3,94313,Nicki,Lock,Serpentijn Art & Athletics,0:47:20,388558,,,
Women Cat 1/2/3/4,4,221655,Caroline,El-sanadi,North Union,0:51:41,,,,
Women Cat 3/4,1,124251,Cara,Bacher,J Mac Cycling LLC,0:35:51,395969,,,
Women Cat 3/4,2,184402,Brianna,Ward,Shenanigans Cycling,0:40:11,581762,,,
