Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 3,12,23,406.34842116963,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,22,44,414.32645502259,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,1,52,420.65383280815,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,7,21,407.6729500249,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,55,64,614.50603687118,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,10,24,435.86433408776,
MSG CX Series #4,2014-10-5,CX Cat 4/5,4,28,457.13426139499,
MSG CX Series #4,2014-10-5,CX Masters 35+/45+,7,11,399.48904832709,
Bent Creek Community Park,2016-09-3,Mens B,19,40,394,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Men Masters 35+ Cat 4/5,7,13,538.34297522763,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Mens B,6,40,343.87407213121,
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,6,59,431.12767929503,
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,1,50,370.49747662837,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,11,68,466.12739307099,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,2,52,358.61049514736,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,5,79,414.72178574965,
