Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #8: Camp Jordan,2010-11-14,Mens A,9,10,260.02634533546,
North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,39,49,278.55928285954,
North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,51,49,312.02767141508,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Pro 1/2/3,5,17,236.04519847984,
Centennial Cyclocross Crusade,2012-11-11,Men Pro/Cat 1/2/3  ,4,20,216.7190832438,
Serenbe CX,2012-12-2,Pro/1/2/3,2,18,192.37863955104,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 1/2/3  ,12,20,287.20163591046,
North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,25,34,261.25389681794,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX1/2/3,4,26,222.10738081386,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX1/2/3,2,13,214.41002212557,
Savannah Superprestige Day 1,2013-10-26,Pro/1/2/3,3,14,219.78974546332,
Savannah Superprestige Day 2,2013-10-27,Pro/1/2/3,1,14,189.00015328473,
Dingo Cross Day 1,2013-11-9,Pro/1/2/3,5,16,272.25544978233,
Dingo Cross Day 1,2013-11-9,Pro/1/2/3,12,16,272.25544978233,
Dingo Cross Day 2,2013-11-9,Pro/1/2/3,4,11,236.07609996155,
Serenbe Cow Patty,2013-11-17,CX 1/2/3,7,12,295.60312842949,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,24,44,254.1419142279,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Pro 1/2,1,12,215.2626180335,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Pro 1/2,1,11,205.28240910168,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  Pro/1/2,1,19,215.77546761761,
Jim Miller Park CX,2014-10-12,Men Cat 1/2,1,19,217.04970712077,
Macon Octoberfest,2014-10-19,Men Pro/Cat 1/2,3,9,256.89455196977,
Grant Park CX - GA State Championships,2014-10-26,Men Pro/Cat 1/2,3,18,240.76607967423,
Patriots Park CX,2014-11-9,Men Pro/Cat 1/2,1,13,219.0974298001,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Pro 1/2,2,9,231.1757673512,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Pro 1/2,1,13,211.71135752943,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 1/2,2,12,219.34983023146,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 1/2,2,12,219.34983023146,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 1/2,3,18,235.32691397143,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,9,48,202.30006714776,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,17,48,238.48027617162,
Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,11,27,256.77703183307,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,46,46,299.14503817874,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men  1/2,4,12,275.79302775489,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men PRO/1/2,1,20,204.84854427138,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men PRO/1/2,1,20,204.84854427138,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 1/2,1,14,224.57689079573,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 1/2,2,15,219.81253404592,
Savannah Superprestige Day 1,2015-11-7,Men Cat 1/2,3,14,269.64840404908,
Savannah Superprestige Day 2,2015-11-8,Men Cat 1/2,1,13,230.21908272132,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 1/2,1,10,227.82875245244,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 1/2,1,12,236.14461646274,
Grant Park CX Cup,2015-12-5,Men Pro 1/2,1,26,204.69219434153,
Greenville CX-Cup #2,2015-12-6,Men Pro 1/2,1,6,239.28654350036,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,25,46,265.88035326529,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,19,51,240.29840909627,
Elks-Aidmore Children's Home,2015-12-20,Men Pro/Cat 1/2,1,16,212.86898320195,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,45,53,287.21198102055,
Grant Park CX Cup,2016-10-2,Men Pro/Cat 1/2,4,26,233.04475006681,
Across the Beeriers,2016-10-8,Men PRO/1/2,1,21,211.5205885879,
Across the Beeriers Day 2,2016-10-9,Men PRO/1/2,7,24,272.98979054022,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 1/2,6,20,276.5749761383,
Savannah Superprestige Day 1,2016-10-29,Men Cat 1/2,1,15,219.90463524413,
Savannah Superprestige Day 2,2016-10-30,Men Cat 1/2,1,13,220.77714486501,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 1/2,2,14,229.241094034,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 1/2,3,18,238.70271138247,
EPTC CX Classic,2016-11-20,Men  Pro/Cat 1/2/3,1,14,204.68911276658,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 1/2,1,10,212.34676775606,
NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,12,26,256.25859780697,
NCCX Race #12,2016-12-11,Men UCI C2 Cat 1/2,16,27,288.26696688179,
GACX Finale - Macon ,2016-12-18,Men Cat 1/2,3,9,244.60540664517,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 1/2,4,14,265.15104354866,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 1/2,2,16,236.50449354914,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 1/2,7,10,323.03753037201,
Across the Beeriers Day 1,2017-12-2,Men PRO/1/2,3,11,257.17969948697,
Across the Beeriers Day 2,2017-12-3,Men PRO/1/2,3,13,253.55566091101,
Florida State CX Championship,2018-01-13,Men PRO/1/2,2,6,278.3140574951,
Across the Beeriers,2018-11-2,Men CAT 1/2,1,8,256.27076565278,
Across the Beeriers,2018-11-3,Men CAT 1/2,3,23,240.49407924178,
Across the Beeriers,2018-11-4,Men CAT 1/2,22,23,361.29673353828,
Across the Beeriers,2019-11-2,Men CAT 1/2,7,20,267.79201460132,
Across the Beeriers,2019-11-3,Men CAT 1/2,4,19,259.11248776147,
Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,4,19,251.38709319063,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 1/2,7,16,283.72473203832,
Across the Beeriers,2020-12-6,Men CAT 1/2,4,5,,
