First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Woodyard,NEOCX:  Season Finale,2023-11-18,Men Singlespeed,3,19,339.17984471168,
Brian,Klueber,NEOCX:  Season Finale,2023-11-18,Men Singlespeed,6,19,369.78211953435,
Mark,Milliren,NEOCX:  Season Finale,2023-11-18,Men Singlespeed,7,19,379.98287780857,
Alexander,Rigda,NEOCX:  Season Finale,2023-11-18,Men Singlespeed,13,19,441.18742745392,
Shaun,Evans,NEOCX:  Season Finale,2023-11-18,Men Singlespeed,16,19,471.78970227659,
Matthew,Woodyard,NEOCX:  Season Finale,2023-11-18,Men Cat 3/4,5,11,391.21222658895,
Mark,Milliren,NEOCX:  Season Finale,2023-11-18,Men Cat 3/4,6,11,403.45056996069,
Shaun,Evans,NEOCX:  Season Finale,2023-11-18,Men Overall Cat 1/2/3/4,17,17,441.67103449861,
Shaun,Evans,NEOCX:  Season Finale,2023-11-18,Men Cat 1/2/3/4,12,12,371.28355991133,
Alexander,Rigda,NEOCX:  Season Finale,2023-11-18,Men Cat 4/5,19,28,581.48905844344,
Matthew,Woodyard,Heck of the North V,2023-10-28,Open Singlespeed (Men),8,21,376.33454765353,
Bradley,Sweet,Heck of the North V,2023-10-28,Open Singlespeed (Men),9,21,389.1478706473,
Mark,Milliren,Heck of the North V,2023-10-28,Open Singlespeed (Men),10,21,401.96119364107,
Brian,Klueber,Heck of the North V,2023-10-28,Open Singlespeed (Men),13,21,440.40116262236,
Scott,Liechty,Heck of the North V,2023-10-28,Open Singlespeed (Men),15,21,466.02780860989,
Shaun,Evans,Heck of the North V,2023-10-28,Open Singlespeed (Men),17,21,491.65445459742,
Alexander,Rigda,Heck of the North V,2023-10-28,Open Singlespeed (Men),19,21,517.28110058495,
Mark,Milliren,Heck of the North V,2023-10-28,Men 3/4 (Men),4,9,406.31304545717,
Matthew,Woodyard,Heck of the North V,2023-10-28,Men 3/4 (Men),6,9,429.3003238373,
Shaun,Evans,Heck of the North V,2023-10-28,Men 1/2/3/4 (Men),9,9,401.45606033355,
Bradley,Sweet,Heck of the North V,2023-10-28,Men 4/5/Novice (Men),5,33,444.93884276467,
Scott,Liechty,Heck of the North V,2023-10-28,Men 4/5/Novice (Men),13,33,508.31294758822,
Alexander,Rigda,Heck of the North V,2023-10-28,Men 4/5/Novice (Men),14,33,516.23471069117,
Colin,Murphy,Heck of the North V,2023-10-28,Men 4/5/Novice (Men),24,33,595.45234172061,
Josh,Mottor,Heck of the North V,2023-10-28,Men 4/5/Novice (Men),26,33,611.2958679265,
William,Poulson,Heck of the North V,2023-10-28,Men 4/5/Novice (Men),32,33,658.82644654416,
Shaun,Evans,Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,48,60,595.89758403318,
Mark,Milliren,NEOCX:  Down by the River Cross,2023-10-14,Singlespeed,5,16,344.77756642513,
Brian,Klueber,NEOCX:  Down by the River Cross,2023-10-14,Singlespeed,7,16,370.82065756423,
Alexander,Rigda,NEOCX:  Down by the River Cross,2023-10-14,Singlespeed,14,16,461.97147655107,
Shaun,Evans,NEOCX:  Down by the River Cross,2023-10-14,Singlespeed,16,16,488.01456769016,
Mark,Milliren,NEOCX:  Down by the River Cross,2023-10-14,Men Cat 3/4,6,7,423.87154104231,
Shaun,Evans,NEOCX:  Down by the River Cross,2023-10-14,Men Cat 1/2/3/4,12,12,421.97222642126,
Alexander,Rigda,NEOCX:  Down by the River Cross,2023-10-14,Men Cat 4/5,12,16,582.52602171627,
Mark,Milliren,Shenanigans Cyclefest,2023-09-24,Men Singe Speed,3,10,380.88179581521,
Mark,Milliren,Shenanigans Cyclefest,2023-09-24,Men Men's Cat 3/4,4,9,388.37735352982,
Matthew,Woodyard,Shenanigans Cyclefest,2023-09-24,Men Men's Cat 3/4,6,9,419.55775876768,
Alexander,Rigda,Shenanigans Cyclefest,2023-09-24,Men Men's Cat 4/5 Novice,16,23,482.4086516872,
Josh,Mottor,Shenanigans Cyclefest,2023-09-24,Men Men's Cat 4/5 Novice,17,23,489.00783181661,
Shaun,Evans,Shenanigans Cyclefest,2023-09-24,Men Men's Cat 1/2/3/4,9,9,359.58222368322,
Mark,Milliren,Fern Hollow,2023-09-3,Men Cat 3/4/5,19,26,484.20837734699,
Shaun,Evans,Krampus Kross,2022-12-4,Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,15,15,547.81528395933,
Mark,Milliren,Krampus Kross,2022-12-4,Category 4/5/Novice - Men (Men),3,16,402.19831423917,
Alexander,Rigda,Krampus Kross,2022-12-4,Category 4/5/Novice - Men (Men),14,16,614.02469325187,
Matthew,Woodyard,NEOCX Series Finale,2022-11-12,Men Singlespeed,5,15,393.36709462178,
Mark,Milliren,NEOCX Series Finale,2022-11-12,Men Singlespeed,6,15,407.54299166162,
Scott,Liechty,NEOCX Series Finale,2022-11-12,Men Singlespeed,9,15,450.07068278115,
Alexander,Rigda,NEOCX Series Finale,2022-11-12,Men Singlespeed,10,15,464.24657982099,
Matthew,Woodyard,NEOCX Series Finale,2022-11-12,Men Cat 3/4,7,12,413.43000545724,
Brian,Klueber,NEOCX Series Finale,2022-11-12,Men Cat 3/4,10,12,455.56415109537,
Shaun,Evans,NEOCX Series Finale,2022-11-12,Men Cat 1/2/3/4,14,15,426.31454635437,
Mark,Milliren,NEOCX Series Finale,2022-11-12,Men 4/5/Novice,4,25,400.37317449592,
Scott,Liechty,NEOCX Series Finale,2022-11-12,Men 4/5/Novice,8,25,462.42954138662,
Alexander,Rigda,NEOCX Series Finale,2022-11-12,Men 4/5/Novice,15,25,571.02818344535,
Josh,Mottor,NEOCX Series Finale,2022-11-12,Men 4/5/Novice,23,25,695.14091722675,
Shaun,Evans,Heck of the North Vol IV,2022-10-29,Men Cat 1/2/3/4,14,15,401.00162123027,
Matthew,Woodyard,Heck of the North Vol IV,2022-10-29,Men Singlespeed,7,21,378.44901187703,
Brian,Klueber,Heck of the North Vol IV,2022-10-29,Men Singlespeed,11,21,426.34773275777,
Scott,Liechty,Heck of the North Vol IV,2022-10-29,Men Singlespeed,16,21,486.22113385869,
Alexander,Rigda,Heck of the North Vol IV,2022-10-29,Men Singlespeed,17,21,498.19581407887,
Josh,Mottor,Heck of the North Vol IV,2022-10-29,Men Singlespeed,21,21,546.09453495961,
Robby,Organ,Heck of the North Vol IV,2022-10-29,Men Fat Bike Throw Down,1,9,474.63217613425,
Brian,Klueber,Heck of the North Vol IV,2022-10-29,Men Cat 3/4,7,11,461.36850790102,
Robby,Organ,Heck of the North Vol IV,2022-10-29,Men Cat 4/5,7,33,439.0477595638,
Matthew,Woodyard,Heck of the North Vol IV,2022-10-29,Men Cat 4/5,9,33,459.23820765104,
Alexander,Rigda,Heck of the North Vol IV,2022-10-29,Men Cat 4/5,19,33,560.19044808724,
Scott,Liechty,Heck of the North Vol IV,2022-10-29,Men Cat 4/5,21,33,580.38089617448,
Colin,Murphy,Heck of the North Vol IV,2022-10-29,Men Cat 4/5,25,33,620.76179234896,
William,Poulson,Heck of the North Vol IV,2022-10-29,Men Cat 4/5,28,33,651.04746447982,
Josh,Mottor,Heck of the North Vol IV,2022-10-29,Men Cat 4/5,29,33,661.14268852344,
Brian,Klueber,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,46,83,418.85897520566,
Shaun,Evans,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,58,76,574.64514620994,
Brian,Klueber,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,60,89,445.39983942443,
Shaun,Evans,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,44,67,534.90545612569,
Brian,Klueber,NEOCX: Down by the River Cross,2022-10-15,Men Open SS,10,16,433.76763989436,
Matthew,Woodyard,NEOCX: Down by the River Cross,2022-10-15,Men Open SS,11,16,450.65145984153,
Matthew,Woodyard,NEOCX: Down by the River Cross,2022-10-15,Men  3/4,7,9,463.64164140397,
Brian,Klueber,NEOCX: Down by the River Cross,2022-10-15,Men  3/4,9,9,500.75135080012,
Shaun,Evans,NEOCX: Down by the River Cross,2022-10-15,Men  1/2/3/4 & 35+,13,13,442.84499916465,
Shaun,Evans,NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,7,28,461.88363459023,
Scott,Liechty,NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,9,28,481.41272594267,
William,Poulson,NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,23,28,618.11636540977,
Josh,Mottor,NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,24,28,627.88091108599,
Alexander,Rigda,NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,26,28,647.41000243843,
Matthew,Woodyard,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Single Speed,7,16,382.13049378524,
Alexander,Rigda,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Single Speed,12,16,426.80425932214,
Boris,Brezzo,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Single Speed,13,16,435.73901242951,
Scott,Liechty,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Single Speed,14,16,444.67376553689,
Alexander,Rigda,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 4/5,6,20,498.46770594694,
Craig,Kovach,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 4/5,11,20,568.30574733047,
Scott,Liechty,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 4/5,12,20,582.27335560717,
William,Poulson,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 4/5,18,20,666.07900526741,
Josh,Mottor,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 4/5,19,20,680.04661354412,
Matthew,Woodyard,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 3/4,8,9,448.85722429095,
Shaun,Evans,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 1/2/3/4,7,7,421.77777802986,
Adam,Wintz,Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,5,27,350.93807115128,
Robby,Organ,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 4/5 Novice (Men),5,32,454.91038587873,
Zac,Waugh,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 4/5 Novice (Men),6,32,462.00118705551,
Alexander,Rigda,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 4/5 Novice (Men),15,32,525.81839764646,
Scott,Liechty,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 4/5 Novice (Men),17,32,540,
William,Poulson,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 4/5 Novice (Men),30,32,632.18041529804,
Adam,Wintz,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   3 | U19,5,20,370.14240028803,
Brian,Klueber,Shenanigans Cycle Fest at Century Village,2022-09-25,Open Single Speed (Open),8,17,414.51117719437,
Matthew,Woodyard,Shenanigans Cycle Fest at Century Village,2022-09-25,Open Single Speed (Open),9,17,428.5353911434,
Robby,Organ,Shenanigans Cycle Fest at Century Village,2022-09-25,Open Single Speed (Open),11,17,456.58381904147,
Scott,Liechty,Shenanigans Cycle Fest at Century Village,2022-09-25,Open Single Speed (Open),13,17,484.63224693954,
Alexander,Rigda,Shenanigans Cycle Fest at Century Village,2022-09-25,Open Single Speed (Open),14,17,498.65646088858,
Matthew,Woodyard,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 3/4 (Men),5,10,415.23972061817,
Brian,Klueber,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 3/4 (Men),8,10,454.63801903197,
Ryan,Hoch,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4/5,2,13,420.4843951838,
Bryan,Davis,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4/5,5,13,492.19375807352,
Alexander,Rigda,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4/5,8,13,563.90312096324,
Scott,Liechty,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4/5,9,13,587.80624192648,
William,Poulson,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4/5,11,13,635.61248385296,
Bryan,Davis,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4,8,14,466.85435926068,
Brian,Klueber,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 3,6,6,445.38434668569,
Bryan,Davis,JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,21,46,477.04121806152,
Brian,Klueber,Heck of the North III,2021-10-30, Single Speed (Men),5,19,379.79224410027,
Alexander,Rigda,Heck of the North III,2021-10-30, Single Speed (Men),8,19,430.62972345791,
Ee,Durbin,Heck of the North III,2021-10-30, Single Speed (Men),9,19,447.57554991046,
Evan,Guarr,Heck of the North III,2021-10-30, Single Speed (Men),13,19,515.35885572065,
Mountain,Niedermann,Heck of the North III,2021-10-30, Single Speed (Men),16,19,566.19633507829,
Brian,Klueber,Heck of the North III,2021-10-30,Men's 3/4 (Men),6,13,395.79048561294,
Bryan,Davis,Heck of the North III,2021-10-30,Men's 3/4 (Men),9,13,436.96524901623,
Mountain,Niedermann,Heck of the North III,2021-10-30,Women's 1/2/3/4 (Women),4,7,501.24948741938,
Ee,Durbin,Heck of the North III,2021-10-30,Men 4/5/Novice (Men),3,34,410.34291014338,
Bryan,Davis,Heck of the North III,2021-10-30,Men 4/5/Novice (Men),7,34,447.38779295956,
Matthew,Woodyard,Heck of the North III,2021-10-30,Men 4/5/Novice (Men),13,34,502.95511718382,
Scott,Liechty,Heck of the North III,2021-10-30,Men 4/5/Novice (Men),17,34,540,
Evan,Guarr,Heck of the North III,2021-10-30,Men 4/5/Novice (Men),19,34,558.52244140809,
Colin,Murphy,Heck of the North III,2021-10-30,Men 4/5/Novice (Men),27,34,632.61220704044,
William,Poulson,Heck of the North III,2021-10-30,Men 4/5/Novice (Men),30,34,660.39586915258,
Brian,Klueber,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,47,72,410.67366348335,
Adam,Wintz,Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,32,64,361.69711176513,
Brian,Klueber,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,76,100,449.47974666728,
Adam,Wintz,Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,33,77,351.15023697473,
Brian,Klueber,Down by the River CX at Todd Field,2021-10-16,Men 3/4 (Men),9,11,444.38474373165,
Matthew,Woodyard,Down by the River CX at Todd Field,2021-10-16,Men 3/4 (Men),10,11,457.04114205823,
Alexander,Rigda,Down by the River CX at Todd Field,2021-10-16,Men 3/4 (Men),11,11,469.69754038481,
Ee,Durbin,Down by the River CX at Todd Field,2021-10-16,Men 4/5/Novice (Men),5,19,459.04275272601,
Scott,Liechty,Down by the River CX at Todd Field,2021-10-16,Men 4/5/Novice (Men),10,19,540,
Alexander,Rigda,Down by the River CX at Todd Field,2021-10-16,Men 4/5/Novice (Men),13,19,588.57434836439,
Brian,Klueber,Cross N' Hopps,2021-10-10,Open SS (Open),4,6,,
Mountain,Niedermann,Cross N' Hopps,2021-10-10,Open SS (Open),6,6,,
Brian,Klueber,Cross N' Hopps,2021-10-10,Men 3/4 (Men),4,6,441.49760219219,
Alexander,Rigda,Cross N' Hopps,2021-10-10,Men 3/4 (Men),5,6,450.85217789951,
Mountain,Niedermann,Cross N' Hopps,2021-10-10,Women 1/2/3/4 (Women),3,6,502.06355336978,
Scott,Liechty,Cross N' Hopps,2021-10-10,Men's 4/5/NOVICE (Men),13,18,569.61799725181,
Alexander,Rigda,Cross N' Hopps,2021-10-10,Men's 4/5/NOVICE (Men),14,18,585.288706839,
Adam,Wintz,OVCX -BloomingCross,2021-09-26,Cat 3 Men,5,17,365.90457352584,
Adam,Wintz,Carter Park Cyclocross,2021-09-12,Men  Cat 1/2/3,12,14,359.36897191413,
Adam,Wintz,NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 3/4,4,25,330.86085066078,
Boris,Brezo,NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 3/4,18,25,439.91999156969,
Alexander,Rigda,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men Single Speed,10,13,414.2821170934,
Adam,Wintz,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 15-34,6,20,367.43655277694,
Bryan,Davis,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 15-34,14,20,490.71554611508,
Alexander,Rigda,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 15-34,18,20,552.35504278414,
Zac,Waugh,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Ss,3,14,348.14294436437,
Ryan,Hoch,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Ss,7,14,388.03072538244,
Brian,Klueber,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Ss,10,14,417.94656114599,
Alexander,Kinney,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Ss,11,14,427.91850640051,
Boris,Brezo,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Ss,12,14,437.89045165503,
Scott,Liechty,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Ss,13,14,447.86239690955,
Bryan,Davis,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 5,6,12,537.63861005106,
Ryan,Hoch,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 3/4,1,9,380.23486582658,
Zac,Waugh,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 3/4,3,9,409.04399879389,
Boris,Brezo,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 3/4,5,9,437.85313176119,
Scott,Liechty,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 3/4,7,9,466.6622647285,
Brian,Klueber,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 3/4,18,9,509.87596417945,
Adam,Wintz,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 1/2/3,5,6,329.70779831884,
Aurora,Brnicevic,Heck of the North #2,2019-10-20,Women F CAT 1/2/3 MASTERS,9,14,534.35232285773,
Amanda,Wolf,Heck of the North #2,2019-10-20,Women F CAT 1/2/3 MASTERS,10,14,554.57208064888,
Zac,Waugh,Heck of the North #2,2019-10-20,Men SS FATBIKE,7,23,357.66454020293,
Ryan,Hoch,Heck of the North #2,2019-10-20,Men SS FATBIKE,8,23,367.56975519624,
Brian,Klueber,Heck of the North #2,2019-10-20,Men SS FATBIKE,11,23,397.28540017618,
Alexander,Rigda,Heck of the North #2,2019-10-20,Men SS FATBIKE,14,23,427.00104515612,
Adam,Wintz,Heck of the North #2,2019-10-20,Men SS FATBIKE,15,23,436.90626014943,
Colin,Murphy,Heck of the North #2,2019-10-20,Men SS FATBIKE,19,23,476.52712012268,
Scott,Liechty,Heck of the North #2,2019-10-20,Men SS FATBIKE,22,23,506.24276510262,
Ryan,Hoch,Heck of the North #2,2019-10-20,Men M Cat 3/4,10,34,379.02719316775,
Matthew,Woodyard,Heck of the North #2,2019-10-20,Men M Cat 3/4,15,34,405.74103302559,
Brian,Klueber,Heck of the North #2,2019-10-20,Men M Cat 3/4,19,34,427.11210491186,
Joe,Stratton,Heck of the North #2,2019-10-20,Men M Cat 3/4,25,34,459.16871274127,
Craig,Kovach,Heck of the North #2,2019-10-20,Men M Cat 3/4,27,34,469.85424868441,
Scott,Liechty,Heck of the North #2,2019-10-20,Men M Cat 3/4,28,34,475.19701665598,
Alexander,Rigda,Heck of the North #2,2019-10-20,Men M Cat 3/4,30,34,485.88255259911,
Adam,Wintz,Heck of the North #2,2019-10-20,Men M Cat 1/2/3,10,16,343.01168546077,
Patrick,Ryan,Heck of the North #2,2019-10-20,Men M Cat 5,15,26,563.70546016183,
Boris,Brezo,Cross N' Hops,2019-10-13,Men M SS,8,12,401.21787289199,
Alexander,Rigda,Cross N' Hops,2019-10-13,Men M SS,10,12,428.08636348668,
Boris,Brezo,Cross N' Hops,2019-10-13,Men M Cat 3/4,12,23,442.02241494293,
Alexander,Rigda,Cross N' Hops,2019-10-13,Men M Cat 3/4,18,23,493.21410689132,
Craig,Kovach,Cross N' Hops,2019-10-13,Men M Cat 3/4,45,23,535.87385018165,
Adam,Wintz,Red Kite Beach Party ,2019-10-12,Men  Cat 1/2/3,13,25,365.72993389341,
Alexander,Rigda,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,18,30,489.1755304249,
Scott,Liechty,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,59,30,609.86833030865,
Adam,Wintz,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 1/2/3,15,20,402.74115916061,
Scott,Liechty,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,17,48,491.38279857249,
Alexander,Rigda,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,23,48,537.41937208013,
Ryan,Hoch,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 3/4,8,26,399.62263172568,
Matthew,Woodyard,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 3/4,14,26,443.80550121405,
Joe,Stratton,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 3/4,18,26,473.26074753963,
Alexander,Rigda,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 3/4,19,26,480.62455912103,
Scott,Liechty,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 3/4,20,26,487.98837070242,
Adam,Wintz,Gnar CX,2019-09-21,Men  1/2/3 & Masters   45+,7,12,408.00408699893,
Boris,Brezo,Smokin' Grass on the Farm ,2019-09-15,Men Single Speed,7,12,388.80620925563,
Ryan,Hoch,Smokin' Grass on the Farm ,2019-09-15,Men Single Speed,9,12,429.9304877073,
Scott,Liechty,Smokin' Grass on the Farm ,2019-09-15,Men Single Speed,11,12,471.05476615896,
Adam,Wintz,Smokin' Grass on the Farm ,2019-09-15,Men Cat 1/2/3,8,14,316.44160117915,
Ryan,Hoch,Smokin' Grass on the Farm ,2019-09-15,Men Cat 3/4,11,26,464.49680547666,
Boris,Brezo,Smokin' Grass on the Farm ,2019-09-15,Men Cat 3/4,15,26,504.66084116076,
Scott,Liechty,Smokin' Grass on the Farm ,2019-09-15,Men Cat 3/4,19,26,544.82487684487,
Alexander,Rigda,Smokin' Grass on the Farm ,2019-09-15,Men Cat 3/4,21,26,564.90689468692,
Adam,Wintz,Infirmary Mound CX,2019-09-14,Men  Cat 1/2/3,13,23,378.42037828586,
Alexander,Rigda,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men SS,10,14,466.76789806138,
Scott,Liechty,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men SS,24,14,499.10471443636,
Adam,Wintz,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 1/2/3,15,17,354.24797177755,
Boris,Brezo,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 5,6,35,484.3125,
Colin,Murphy,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 5,13,35,519.75,
Neil,Perko,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,6,43,358.98596730789,
Matthew,Woodyard,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,27,43,446.4856285796,
Joe,Stratton,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,28,43,450.65227911635,
Alexander,Rigda,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,37,43,488.15213394708,
Scott,Liechty,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,39,43,496.48543502058,
Boris,Brezo,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 4,11,17,506.42239680901,
Alexander,Rigda,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 4,12,17,521.54201406778,
Patrick,Ryan,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 4,14,17,551.78124858532,
Colin,Murphy,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 4,16,17,582.02048310287,
Boris,Brezo,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 4/5,12,18,502.3870613386,
Alexander,Rigda,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 4/5,13,18,515.76531925835,
Patrick,Ryan,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 4/5,15,18,542.52183509786,
Colin,Murphy,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 4/5,17,18,569.27835093737,
Brian,Klueber,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 3/4,11,20,398.23109168596,
Brian,Klueber,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 3/4,12,21,408.90308916706,
Brian,Klueber,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M SS,4,9,350.08287496169,
Brian,Klueber,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M SS,4,9,350.08287496169,
Patrick,Ryan,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Cat 5,7,9,590.47500478452,
Scott,Liechty,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,33,54,588.87304340006,
Patrick,Ryan,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,37,54,616.80049677153,
Scott,Liechty,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men Singlespeed,15,17,541.49313430683,
Scott,Liechty,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,31,42,601.08385830403,
Alexander,Rigda,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,34,42,621.76670261351,
Brian,Klueber,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,69,96,443.57150577685,
Brian,Klueber,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,28,66,479.82849338554,
Boris,Brezo,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,18,46,509.56584356875,
Boris,Brezo,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 5,22,46,523.17742056415,
Brian,Klueber,NEOCX #7 Heck of the North Coast,2018-10-21,Men M SS,4,14,332.3155461462,
Corey,Gregg,NEOCX #7 Heck of the North Coast,2018-10-21,Men M SS,9,14,414.89993644406,
Boris,Brezo,NEOCX #7 Heck of the North Coast,2018-10-21,Men M SS,13,14,480.96744868234,
