Race Name,Race Date,Category Name,Place,Total Racers,Points
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 4/5,29,30,532.547246614,
Star City CX - Van Dorn Park #2,2017-09-27,Men  Open Cat 4/5,34,37,680.09724883921,
Spooky Cross,2017-10-28,Men Cat 4/5,53,58,624.8766514442,
Spooky Cross Day 2,2017-10-29,Men  M Cat 4/5,41,42,633.23586152193,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 4/5,17,32,551.28409520234,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Men Senior 23-34 Open,13,13,579.58082230925,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 5,7,15,543.20932619523,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 3/4,27,30,548.13923933627,
Star City CX - Weeknight Series East Roper,2018-09-20,Men Mens Open Cat 4/5,14,23,561.02468945446,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Open  Cat 3/4,14,20,518.78428066943,
Pioneers CX Classic - Star City CX,2018-11-3,Men Open  Cat 5,2,4,,
Pioneers CX Classic - Star City CX,2018-11-4,Men Open  Cat 5,5,6,,
