Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5,1,66593,Nicholas,Lemke,Scalo Veloce,,202433,258.75640254173,236.33556180666,
Men Cat 1/2/3/4/5,2,66936,Earl,Gage,Scalo Veloce,,338216,320.62051478794,243.45265619704,
Men Cat 1/2/3/4/5,3,1814,John,Verheul,Scalo Veloce,,36612,264.13560141441,250.56975058742,
Men Cat 1/2/3/4/5,4,41612,Kolby,Preble,CLIF BAR Devo,,284714,276.58404649802,257.6868449778,
Men Cat 1/2/3/4/5,5,66846,James,Rowan,Colavita Racing Inc.,,283821,293.40586434638,264.80393936818,
Men Cat 1/2/3/4/5,6,66803,Daniel,Appelo,Scalo Veloce,,207338,312.21831053011,271.92103375856,
Men Cat 1/2/3/4/5,7,20425,Albert,Senft,High Desert Bicycles Team,,32168,322.92630493418,279.03812814893,
Men Cat 1/2/3/4/5,8,84850,Andre-paul,Michaud,Durango Wheel Club,,156802,334.78927282899,286.15522253931,
Men Cat 1/2/3/4/5,9,64711,Michael,Wilder,Plano Athletic Cycling Club/PACC,,260481,300.23787538549,293.27231692969,
Men Cat 1/2/3/4/5,10,14030,Thomas,Jones,Scalo Veloce,,101818,353.54504938172,300.38941132007,
Men Cat 1/2/3/4/5,11,84237,Caleb,Thompson,Racers Against Childhood Cancer,,173357,308.31516356952,307.50650571045,
Men Cat 1/2/3/4/5,12,66805,Johnathon,Schreiner,Scalo Veloce,,360430,394.91246800908,314.62360010083,
Men Cat 1/2/3/4/5,13,69443,Jon,Delacey,Durango Wheel Club,,98950,282.71342248037,321.7406944912,
Men Cat 1/2/3/4/5,14,66976,Andrew,Black,High Desert Bicycles Team,,262562,512.58905362752,328.85778888158,
Men Cat 1/2/3/4/5,15,41868,Hawke,Morgan,Team Cross (TCNM),,25044,392.77776284641,335.97488327196,
Men Cat 1/2/3/4/5,16,76785,Matt,Chanin,High Desert Bicycles Team,,6615,377.05227103823,343.09197766234,
Men Cat 1/2/3/4/5,17,66835,Casey,Cook,The Bicycle Company Team,,7636,378.73655844029,350.20907205272,
Men Cat 1/2/3/4/5,18,79988,David,Sammeth,Spindoc Cycling,,376275,433.60606058037,357.3261664431,
Men Cat 1/2/3/4/5,19,66804,Parmenides,Orpinel,Get Out! New Mexico,,264696,347.19705919663,364.44326083348,
Men Cat 1/2/3/4/5,20,96609,Wristen,Paschich,Scalo Veloce,,271620,250,371.56035522385,
Men Cat 1/2/3/4/5,21,59157,Kirk,Rhinehart,Spindoc Cycling,,190563,402.11902436259,378.67744961423,
Men Cat 1/2/3/4/5,22,66937,John,Algermissen,NM Devo,,346300,403.37522045684,385.79454400461,
Men Cat 1/2/3/4/5,23,66847,Brett,Hawkins,Unattached,,289000,250,392.91163839499,
Men Cat 1/2/3/4/5,24,96641,Gavin,Kennard,High Desert Bicycles Team,,129137,250,400.02873278537,
Men Cat 1/2/3/4/5,25,66987,Ben,Welch,Team Cross (TCNM),,301214,432.85788566196,407.14582717575,
Men Cat 1/2/3/4/5,26,84234,Donald,Mercer,High Desert Bicycles Team,,314830,418.83447551896,414.26292156613,
Men Cat 1/2/3/4/5,DNF,96615,Steve,Riddle,High Desert Bicycles Team,,272236,250,421.3800159565,
Men Cat 1/2/3/4/5,DNF,12078,Callum,Read,Get Out! New Mexico,,269500,497.25503654411,421.3800159565,
Men Cat 1/2/3/4/5,DNF,96608,Fortunato,Ferrara,Sport Systems Mountaintop Cycling,,294241,250,421.3800159565,
Men Cat 1/2/3/4/5 Junior 10-12,1,75706,Kyle,Johnson,,,165778,598.17619971002,539.45285991301,
Men Cat 1/2/3/4/5 Junior 10-12,2,98937,Case,Manifold,,,415486,600,559.635239942,
Men Cat 1/2/3/4/5 Junior 10-12,3,82434,Cole,Manske,,,,600,579.817619971,
Men Cat 1/2/3/4/5 Junior 10-12,4,82432,Tenzing,Manske,,,,600,600,
Men Cat 1/2/3/4/5 Junior 10-12,5,82433,Rosby,Robinson,Sport Systems Mountaintop Cycling,,391637,660.41383926202,620.182380029,
Men Cat 1/2/3/4/5 Junior 10-12,6,96645,Luke,Kibodeaux,,,,600,640.364760058,
Men Cat 1/2/3/4/5 Junior 10-12,7,82435,Ethan,Manske,,,,600,660.54714008699,
Men Cat 1/2/3/4/5 Junior 13-14,1,79985,Noah,Rodney,Unattached,,405452,,,
Men Cat 1/2/3/4/5 Junior 15-16,1,76787,Solomon,Barsun,,,367886,,,
Men Cat 1/2/3/4/5 Junior 15-16,2,66953,Logan,Colfax,Los Lunaticos,,0,,,
Men Cat 1/2/3/4/5 Junior 15-16,3,99523,Averey,Marquez,Active Knowledge,,378929,,,
Men Cat 1/2/3/4/5 Junior 15-16,4,80035,Eli,Amendolagine,Active Knowledge,,391438,,,
Men Cat 1/2/3/4/5 Single Speed,1,66803,Daniel,Appelo,Scalo Veloce,,207338,,,
Men Cat 1/2/3/4/5 Single Speed,2,74630,Mark,Thompson,High Desert Bicycles Team,,333732,,,
Men Cat 1/2/3/4/5 Single Speed,3,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,,,
Men Cat 1/2/3/4/5 Single Speed,DNF,96631,Mathew,Brennan,,,,,,
Men CAT 3/4 Master 40+,1,79993,Guy,Tann,Squadra Della Pista,,52991,434.04307241365,440.83038364223,
Men CAT 3/4 Master 40+,2,79995,Matt,Patton,Sport Systems Mountaintop Cycling,,135226,500,455.21133342171,
Men CAT 3/4 Master 40+,3,4965,Michael,Smith,,,190441,535.39153972713,469.59228320119,
Men CAT 3/4 Master 40+,4,69438,Johnny,Bargeron,High Desert Bicycles Team,,2578,426.8608936626,483.97323298067,
Men CAT 3/4 Master 40+,5,67808,John,Squillaci,Get Out! New Mexico,,83031,496.70836552029,498.35418276015,
Men CAT 3/4 Master 40+,6,40987,David,Jordan,Olev Rapido,,192746,451.46547727368,512.73513253963,
Men CAT 3/4 Master 40+,7,96644,John,Kibodeaux,High Desert Bicycles Team,,273212,500,527.1160823191,
Men CAT 3/4 Master 40+,8,88631,Christopher,Bettis,Nob Hill Velo,,103865,554.57744642905,541.49703209858,
Men CAT 3/4 Master 50+,1,66829,Jimmy,Day,Bike n Sport Racing,,8894,500,412.03104665041,
Men CAT 3/4 Master 50+,2,82438,Ries,Robinson,Sport Systems Mountaintop Cycling,,30208,474.97147988806,429.62483732032,
Men CAT 3/4 Master 50+,3,66830,Larry,Coons,,,56881,474.7664378632,447.21862799024,
Men CAT 3/4 Master 50+,4,66798,Michael,Gaillour,Rio Grande Racing Team - CSI,,274644,503.75690679895,464.81241866016,
Men CAT 3/4 Master 50+,5,66792,Jim,Bordegaray,,,4258,479.25574358396,482.40620933008,
Men CAT 3/4 Master 50+,6,12139,Jon,Dellios,Nob Hill Velo,,9133,500,500,
Men CAT 3/4 Master 50+,7,73920,Jeff,Fleming,High Desert Bicycles Team,,137067,508.98727160558,517.59379066992,
Men CAT 3/4 Master 50+,8,12352,Randall,Silva,Nob Hill Velo,,32666,482.74200153469,535.18758133984,
Men CAT 3/4 Master 50+,9,66814,Cal,Ridgeway,Rio Grande Racing Team - CSI,,260547,457.25161938468,552.78137200976,
Men CAT 3/4 Master 50+,10,96643,Lester,Gynogyosi,Nob Hill Velo,,,500,570.37516267968,
Men CAT 3/4 Master 50+,11,12311,Jerry,Shere,Sport Systems Mountaintop Cycling,,73855,513.62671822967,587.96895334959,
Men CAT 3/4 Master 50+,DNF,96635,George,Tapley,Rio Grande Racing Team - CSI,,297045,500,605.56274401951,
Men CAT 4/5,1,76785,Matt,Chanin,High Desert Bicycles Team,,6615,377.05227103823,393.23420997811,
Men CAT 4/5,2,96647,Garrett,Cunico,The Bicycle Company Team,,296277,540,405.46469247993,
Men CAT 4/5,3,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,463.9748998686,417.69517498175,
Men CAT 4/5,4,82439,Marco,Quintana,High Desert Bicycles Team,,382325,483.7036659763,429.92565748358,
Men CAT 4/5,5,69451,Reed,Colfax,,,0,440.20688113666,442.1561399854,
Men CAT 4/5,6,96610,Jason,Hinkes,,,137438,540,454.38662248723,
Men CAT 4/5,7,96625,P,David lepell,Olev Rapido,,20944,540,466.61710498905,
Men CAT 4/5,8,75133,Steven,Morozowich,Durango Wheel Club,,82579,540,478.84758749088,
Men CAT 4/5,9,79989,Mike,Hunter,Nob Hill Velo,,355982,577.43177203686,491.0780699927,
Men CAT 4/5,10,64763,Patrick,Brandt,,,361705,537.42520081894,503.30855249453,
Men CAT 4/5,11,96616,Jeff,Krienke,,,308040,540,515.53903499635,
Men CAT 4/5,12,96644,John,Kibodeaux,High Desert Bicycles Team,,273212,540,527.76951749818,
Men CAT 4/5,13,45378,Michael,Pederson,Olev Rapido,,235900,493.20977807919,540,
Men CAT 4/5,14,96635,George,Tapley,Rio Grande Racing Team - CSI,,297045,540,552.23048250182,
Men CAT 4/5,15,96648,David,Anders,,,79779,540,564.46096500365,
Men CAT 4/5,16,66941,Seamus,Alessio,NM Devo,,348728,540,576.69144750547,
Men CAT 4/5,17,72143,Eric,Manske,,,362042,497.97851235684,588.9219300073,
Men CAT 4/5,18,41541,Ayden,Hibner-hereford,Hawk's Tri-Cycle,,252570,540,601.15241250912,
Men CAT 4/5,19,66961,Greg,Gates,,,,627.4910041751,613.38289501095,
Men CAT 4/5,20,80018,Tracy,Johnson,,,382637,563.97188178281,625.61337751277,
Men CAT 4/5,21,37189,Jason,Anderson,GP Velotek,,259703,540,637.8438600146,
Men CAT 4/5,22,96637,Daniel,Gutierrez,,,311511,540,650.07434251642,
Men CAT 4/5,23,96619,Tom,Kennedy,,,413858,540,662.30482501825,
Men CAT 4/5,24,6174,Keith,Jeneski,,,270260,540,674.53530752007,
Men CAT 4/5,25,75706,Kyle,Johnson,,,165778,598.17619971002,686.76579002189,
Men CAT 4/5,DNF,96649,Edward,Schaub,,,335558,540,698.99627252372,
Women CAT 1/2/3,1,67801,Mindy,Caruso,Scalo Veloce,,274426,431.8477298075,464.28439864248,
Women CAT 1/2/3,2,20646,Anona,Whitley,Lobos,,287606,580.80111655092,476.78439864248,
Women CAT 1/2/3,3,80023,Sarah,Lough,New Mexico Spokette Racing Team,,276590,534.96581578318,489.28439864248,
Women CAT 1/2/3,4,36199,Samantha,Rynas,NCVC/UNITEDHEALTHCARE,,254096,450.5280287998,501.78439864248,
Women CAT 1/2/3,5,82442,Jennifer,Robinson,Sport Systems Mountaintop Cycling,,309984,491.61690151252,514.28439864248,
Women CAT 1/2/3,6,12160,Tove,Shere,Sport Systems Mountaintop Cycling,,73854,496.60482895761,526.78439864248,
Women CAT 1/2/3,7,80449,Beth,Ross,Scalo Veloce,,202024,504.86342047572,539.28439864248,
Women CAT 1/2/3,8,96622,Judi,Mumm,High Desert Bicycles Team,,50026,440,551.78439864248,
Women Cat 1/2/3/4/5 Junior 10-12,1,76790,Liesl,Barsun,,,367888,,,
Women Cat 1/2/3/4/5 Junior 10-12,2,79999,Zoe,Colfax,Unattached,,386387,,,
Women Cat 1/2/3/4/5 Junior 10-12,3,96626,Skylar,Robinson,Sport Systems Mountaintop Cycling,,413801,,,
Women Cat 1/2/3/4/5 Junior 10-12,4,96642,Marguente,Kibodeaux,,,,,,
Women Cat 1/2/3/4/5 Junior 10-12,5,88623,Stasia,Barsun,,,367889,,,
Women Cat 1/2/3/4/5 Junior 13-14,1,66786,Hayden,Colfax,Unattached,,361975,,,
Women Cat 1/2/3/4/5 Junior 13-14,2,66948,Vianne,Hibner-hereford,Hawke's Tri Cycle,,316090,,,
Women Cat 1/2/3/4/5 Master 50+,1,96650,Rose,Haack,,,313086,,,
Women Cat 1/2/3/4/5 Master 50+,2,7759,Sheila,Senft,High Desert Bicycles Team,,31661,,,
Women Cat 1/2/3/4/5 Master 50+,3,80001,Polly,Padilla,Women Riding Well,,356878,,,
Women Cat 1/2/3/4/5 Master 50+,4,84229,Marcie,Amendolagine,,,414779,,,
Women Cat 1/2/3/4/5 Master 50+,5,96621,Patricia,Siegel,,,414510,,,
Women Cat 4,1,80022,Julie,Vansomeren,Sport Systems Mountaintop Cycling,,333888,600,504.85041303568,
Women Cat 4,2,79987,Jessie,Linder,,,379653,520.42846850586,536.56694202379,
Women Cat 4,3,66800,Bailey,Colfax,,,361974,562.40624161307,568.28347101189,
Women Cat 4,4,96646,Kimberly,Mccall,,,391635,600,600,
Women Cat 4,5,96629,Amanda,Wang,,,414513,600,631.71652898811,
Women Cat 4,6,96628,Rosalind,Whitley,,,416545,600,663.43305797621,
Women Cat 4,7,80026,Thaedra,Thompson,High Desert Bicycles Team,,389136,589.1609692972,695.14958696432,
