Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 4/5,26,36,546.20929540324,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 4/5 Open,20,24,629.40181320866,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,24,40,560.37191893154,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,28,49,557.33300530109,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 4/5,19,34,549.90702512882,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 4/5,25,32,605.55271645317,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Cat 4/5,15,22,567.67975806967,
Lionheart CX,2014-09-7,Men  4/5,25,40,581.04290657977,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,33,62,548.63788335715,
Caesars Ford CX,2014-09-28,Men Cat 4/5,41,78,549.6515723278,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,54,85,572.25109381717,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,22,44,553.54853303031,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,11,39,482.87236312441,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,59,72,609.20064114876,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,78,98,597.29799740739,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,DNF,127,620.65242437083,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men 45+ Masters,9,13,517.1331027152,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,8,46,436.19523427752,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 4/5,15,44,490.8859587769,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,42,46,653.75611384784,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,DNF,54,572.66511423356,
Lionheart CX,2015-09-6,Men  Cat 4/5,31,67,530.69348196843,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,96,126,572.33136557409,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,45+ Masters,7,12,493.29083847432,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 3/4,22,25,534.0781147923,
Valley View CX,2015-10-4,Men    Cat 3/4,55,91,529.42164498579,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 3/4,10,16,510.5638704631,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 3/4,19,21,494.23512203809,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,58,73,608.81374800954,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 3/4,19,22,538.64909622304,
PostGiving CX,2015-11-28,Men Senior Cat 4/5,10,23,525.75080613315,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,67,90,581.78929831485,
Hocking River Rumble,2016-10-1,Men Sr  4/5,17,36,521.54485025414,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,18,41,514.90381933797,
Cap City Cross #4 - John Bryan CX,2016-10-15,45+ Masters,7,11,552.29891390599,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,41,53,630.73347211684,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Masters,10,18,556.8560792189,
