Race Name,Race Date,Category Name,Place,Total Racers,Points
Azencross,2012-12-28,Junior Men,33,56,389.12239828813,
Superprestige Diegem,2013-01-1,Junior Men,66,70,483.36520713063,
French National Championships,2014-01-12,Men Under 23,20,40,391.05311944013,
Quelneuc ,2014-11-11,Men Under 23,7,21,376,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Under 23,17,40,339.71313253519,
Coupe de France #2 - Quelneuc,2015-11-15,Men Under 23,5,94,222.92002804312,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Under 23,27,92,301.30725287085,
Polderscross,2016-10-15,Men Elite,46,51,220.19588268058,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Under 23,45,47,340.58434996696,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,26,86,277.20372510691,
Coupe de France #3 - Nommay,2016-12-11,Men Under 23,24,65,292.72198896841,
French National Championships,2017-01-8,Men Under 23,23,45,291.45938705769,
2ème manche de la Coupe de France,2017-11-12,Men Elite,35,58,247.63856739641,
3ème manche de la Coupe de France,2017-12-3,Men Elite,23,80,183.0756166733,
4ème manche de la Coupe de France,2017-12-30,Men Elite,DNF,97,325.75578917371,
French National Championships,2018-01-13,Men Elite,30,43,238.14964684213,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,27,70,200.1657043932,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,25,75,191.61203216564,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,29,57,220,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Elite,23,56,205.12402424228,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,69,157,274.93033534812,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,40,55,261.30285552489,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Elite,25,55,213.57274160284,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Elite,35,59,230.10478232867,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Elite,28,47,233.33068485549,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Elite,30,48,236.95549416762,
