Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #4,2011-10-23,Beginner Men,74,126,565.50855780077,
Cross Crusade #5,2011-10-29,Beginner Men,40,61,591.18292295559,
Cross Crusade #7,2011-11-6,Beginner Men,21,86,463.78509005859,
Cross Crusade #8,2011-11-13,Beginner Men,36,133,469.58866551205,
Kruger's Crossing CX Classic,2011-11-20,Beginner Men,23,82,471.16415093009,
Battle at Barlow,2012-09-30,Masters 35+ C,65,110,568.27326522677,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,114,224,565.65279728485,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,57,160,488.8971711047,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,110,217,554.7748456589,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,76,161,526.82338072634,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,23,46,531.299579909,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,29,51,553.81145138768,
Cross Crusade: Rainier,2013-10-13,Clydesdale,20,41,525.44874434974,
Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,25,48,525.64829803478,
