Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,2,60,422.51486266151,
Back to Basics Cyclocross 2014,2014-09-10,Men B,16,87,374.05900290994,
US Open of Cyclocross,2014-09-13,Men MM 35+ 4,1,39,423.78897205964,
Back to Basics Cyclocross 2014,2014-09-17,Men B,16,88,375.53839004004,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,1,67,409.03352152167,
Back to Basics Cyclocross 2014,2014-09-24,Men B,37,86,530.69141742044,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 3,1,23,323.4419466186,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,2,53,326.17585792251,
Cross of the North Day 1,2014-10-10,Men MM  35+ 3,3,26,345.95205504854,
Cowboy Cross ,2014-10-18,Men SM 3,1,25,306.73439385507,
Cyclo X Interlocken,2014-10-25,Men MM  35+,21,29,379.47320285629,
Adventure Cross,2016-08-27,Men SSM,2,4,,
Cyclo X Rueter Hess,2016-09-10,Men SS,8,29,319.44070129914,
Primalpalooza,2016-09-18,Men SSM,7,23,332.0706946387,
Harlow Recovery CX Race,2016-09-25,Single Speed A,3,5,,
Rhyolite is Alright CX Race,2016-10-1,Men SSM,6,20,309.07896812661,
Cross of The North Day 2,2016-10-8,Men SSM,DNF,21,440.40569410611,
Cross of The North Day 3,2016-10-9,Men SSM,11,15,381.25327497074,
US Open of Cyclocross Day 1,2016-10-15,Men SSM,10,26,327.67660572711,
US Open of Cyclocross Day 2,2016-10-16,Men SSM,12,23,362.41154944887,
Saddle Up Salisbury CX,2016-11-26,Men SSM,7,17,351.32596187956,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SSM,4,7,346.13931422318,
Cyclo X Valmont,2017-09-23,Men SSM,6,17,327.79177576606,
Amy D Foundation Breaking Barriers,2017-09-30,Men SSM,10,15,373.61089980832,
Schoolyard Cross,2017-10-21,Men SSM,11,24,367.59700425793,
Cross of the North Day 1,2017-11-11,Men SSM,13,33,365.67563254713,
