Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 3-4,6,24,365,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 4,1,69,459,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men 3/4,14,30,401.69305040188,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 3/4,13,30,423.59812643199,
Urban Cyclocross #2,2009-10-11,Men Category 3/4,4,14,385.27280092591,
SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,18,30,272.88376208284,
SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,18,46,278.65155229216,
SoCalCross Prestige Series #13,2009-11-29,Elite Men 1/2/3,DNF,25,,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 3,17,31,409.04413230118,
SoCalCross Prestige Series #17,2010-12-19,Men 3,4,10,351.30818503973,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Men - A/B,4,15,310.21503243029,
SoCalCross Prestige Series #1,2011-09-18,Men A,20,39,304.14563466061,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,3,53,308.22459283243,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Elite Open 1-4,8,14,342.46811422256,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men A,21,28,290.02520179816,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men A,13,18,264.71282329518,
SCPS #3: Casa Pacifica,2012-10-13,Single Speed A,4,17,329.64485130046,
SCPS #3: Casa Pacifica,2012-10-13,Men A,13,22,315.7756932889,
Spooky Kross Day 1,2012-10-20,Single Speed A,8,18,387.96637022618,
SCPS #7: SDCX #2,2012-10-28,Single Speed A,5,12,327.68078469309,
SCPS #10: SPYclocross,2012-11-11,Single Speed A,5,6,361.14442922629,
SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed A,7,13,336.11104973807,
CXLA Saturday,2012-12-1,Single Speed A,8,31,306.74980465933,
SCPS #17:  Cross into 2013,2012-12-30,Single Speed A,4,5,,
SCPS #18: SoCalCross Series Finale,2013-01-6,Single Speed A,5,6,365.10637232922,
SCPS #1: Rally Cross,2013-09-29,Men A,13,32,297.34539191735,
SCPS #2 Velocity Cross,2013-10-6,Men A,10,23,273.86589058673,
SCPS #3 CX at Vail Lake,2013-10-13,Men A,14,22,306.73433281699,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),18,34,296.8746175046,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men A,14,33,288.13257272172,
SCPS #8: SLO Cross Day 2,2013-11-3,Men A (CX 1-4),5,9,306.86489728895,
AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),11,65,359.76420374198,
Krosstoberfest,2015-10-3,Mens B (CX 3-5),9,46,362.22361624508,
SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),20,44,407.33730300776,
SoCalCross #12 - Turkey Trot,2015-11-28,Men B (3-4),17,37,398.98225364232,
