Race Name,Race Date,Category Name,Place,Total Racers,Points
BLOOMINGCROSS,2017-09-17,Men Cat 5,16,58,490.52183027063,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 5,4,25,449.1886768345,
Corn Cross,2018-01-27,Men OPEN,2,9,339.83433147112,
Corn Cross,2018-01-27,Men Cat 3/4/5,3,14,404.21227471964,
Hopkins Park CX,2018-09-9,Men Cat 4/5,1,108,401.64471203457,
BLOOMINGCROSS,2018-09-16,Men Cat 5,1,32,397.01748652337,
Trek CX Cup,2018-09-23,Men Cat 4/5,16,108,396.09022080033,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,4,71,364.52300777449,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,2,99,360.05146259104,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,9,81,378.26302241425,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,4,116,367.67662015834,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,12,80,375.19380679784,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,1,104,341.80430237174,
Campton Cross,2018-10-28,Men Cat 4,1,71,330.82459008026,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,3,53,327.0765788888,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,24,26,441.33299064081,
Hopkins Park CX,2019-10-6,Men Cat 3,DNF,47,479.53893887576,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,8,40,318.14703969556,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,9,45,324.95315898791,
Campton Cross,2019-11-3,Men Cat 3,5,36,303.59789552218,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,39,80,378.24809640993,
Afterglow - A Cyclocross Race,2019-12-15,Men Cat 3,3,13,325.87484829428,
RK & LGS Beach Party,2021-09-19,Men   3 | Masters   40+,14,22,408.19713410502,
OVCX -BloomingCross,2021-09-26,Cat 3 Men,7,17,382.95228676292,
Brookside CX Cup,2021-10-3,Men  3   40+  U19,4,25,357.11888985295,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,46,77,394.82748177395,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,34,64,368.86960128446,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,31,46,391.62031686567,
JBSP CX p/b Roll:,2021-11-21,Men   3 |  U19  Masters  40+,4,18,340.81861454863,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,29,48,417.85008654283,
John Bryan Cyclocross,2022-11-13,Men Wave 5,10,19,401.93863002816,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men  P/1/2/3,8,12,337.87213808794,
OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,10,43,370.9528323326,
Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,19,42,409.22980098217,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 1939,3,8,366.97089430596,
