Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,26,70,423.88968747935,
CCAP Wednesday Night CX Race ,2022-09-21,Men,21,73,384.74478753313,
Newtown Cyclocross,2022-09-25,Single Speed,3,4,,
Newtown Cyclocross,2022-09-25,Men Cat 4,16,31,459.15837596434,
Ghosts CX,2022-10-2,Men Cat 4/5,17,54,467.51948748013,
Ghosts CX,2022-10-2,Men Cat 3/4,22,29,466.41834099461,
Belltown Cyclocross,2022-10-23,Men Cat 4,20,32,514.14362377369,
Belltown Cyclocross,2022-10-23,Men Open Single Speed,9,12,407.00966173464,
Belltown Cyclocross,2022-10-23,Open No  Bike,1,9,433.55279799286,
Governor's Guard Rodeo,2022-12-4,Men Singlespeed Open,6,8,447.08140707863,
Governor's Guard Rodeo,2022-12-4,Men Category 4,25,28,617.29430470259,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,76,92,443.77106679276,
CCAP Wednesday Night Training Series,2023-08-30,Open,33,71,407.99041789127,
Haddam Neck Fair CX,2023-09-4,Open A,12,16,391.38062969522,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,32,65,469.6012149577,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,34,67,460.0264226733,
