Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Devils Night  Men C,1,133468,Chris,Eppley,FFKR Contender,39:20.8,,540,459,
Devils Night  Men C,2,128570,Andrew,Robinson,,40:14.6,,472.81549512707,468,
Devils Night  Men C,3,127328,Jack,Shucker,Contender,40:29.9,,552.57370873941,477,
Devils Night  Men C,4,133469,Joe,Kreage,,40:53.7,,540,486,
Devils Night  Men C,5,133470,Neil,Crescent,,41:35.7,,540,495,
Devils Night  Men C,6,133471,Todd,Kingsoner,,41:36.1,,540,504,
Devils Night  Men C,7,95973,Zach,Longson,Infinite Cycles,42:21.9,,486.16363995628,513,
Devils Night  Men C,8,128572,Jacob,Burby,Human Performance Lab,42:23.3,,534.86258252118,522,
Devils Night  Men C,9,102825,Jase,Hoover,Canyon Bicycles,42:34.1,,491.4,531,
Devils Night  Men C,10,127327,Troy,Thompson,,42:38.2,,540.40010245555,540,
Devils Night  Men C,11,95997,Ryan,Cobourn,Revolution,42:59.7,,555.66822610497,549,
Devils Night  Men C,12,127329,Ron,Bourn,Infinite,43:16.0,,571.68,558,
Devils Night  Men C,13,101561,Ernesto,Jimenez,SBR Cycles,43:25.3,,588.22,567,
Devils Night  Men C,14,121204,Russell,Hitchcock,,44:35.8,,586.55443769867,576,
Devils Night  Men C,15,95987,Brad,Rowberry,Infinite Cycles,45:05.5,,587.79971664434,585,
Devils Night  Men C,16,111822,Joshua,Ragsdale,infinite,46:20.0,,540,594,
Devils Night  Men C,17,134739,Mike,Phillips,Infinite,46:35.9,,303.6261469448,603,
Devils Night  Men C,18,87163,Mark,Puddy,SaltAir Cross Fever,46:56.5,,593.59483495764,612,
Devils Night  Men C,19,133472,Garin,Robeason,,46:56.5,,540,621,
Devils Night  Men C 35+,1,127313,Scott,Crabill,Go-Ride,41:50.9,,477.69230769231,403.21586355152,
Devils Night  Men C 35+,2,95796,Adam,Holmes,RMCC,41:56.8,,466.93754565974,417.85920801782,
Devils Night  Men C 35+,3,127318,Preston,Niederhauser,Mountain Green Race Team-Bikers,41:58.4,,477.92420028963,432.50255248411,
Devils Night  Men C 35+,4,109123,Darren,Wiberg,Carlbsport,42:01.6,,467.49830455284,447.14589695041,
Devils Night  Men C 35+,5,98183,Scott,Laroche,Roosters Bikers Edge,42:28.7,,489.676757994,461.78924141671,
Devils Night  Men C 35+,6,133466,Jonathan,Liddell,,42:37.4,,540,476.43258588301,
Devils Night  Men C 35+,7,20287,Ken,Dawson,Velosport Contender,42:41.0,,415.03147549335,491.0759303493,
Devils Night  Men C 35+,8,114326,Kevin,Gibson,ICE,42:53.6,,560.2839818392,505.7192748156,
Devils Night  Men C 35+,9,79977,John,Karren,Ski Utah/ Plan 7,43:21.1,,509.049211265,520.3626192819,
Devils Night  Men C 35+,10,96025,John,Rech,Bountiful bike,43:21.2,,530.01192749639,535.0059637482,
Devils Night  Men C 35+,11,133467,Gardner,Kearsley,,44:14.2,,540,549.64930821449,
Devils Night  Men C 35+,12,98204,Corey,Spencer,Utah Mountain Biking,44:51.2,,567.18478253918,564.29265268079,
Devils Night  Men C 35+,13,132231,Sudy,Gardner,Revolution Peak Fasteners,45:26.9,,540,578.93599714709,
Devils Night  Men C 35+,14,127320,Christen,Burrell,Utah Mountain Biking,45:38.0,,596.34518020445,593.57934161339,
Devils Night  Men C 35+,15,128568,James,Wedge,Revolution/Peak Fastener,45:45.2,,587.84351628701,608.22268607968,
Devils Night  Men C 35+,16,109134,Ethan,Nelson,,46:03.5,,488.23223771882,622.86603054598,
Devils Night  Men C 35+,17,128569,Michael,Sjodin,Guthrie Bike,46:03.5,,648.14857103556,637.50937501228,
Devils Night  Men C 35+,18,129942,Gary,Robinson,Infinite,46:19.9,,561.33435115971,652.15271947858,
Devils Night  Men C-Dale,1,98210,Wesley,Rasmussen,,45:44.9,,,,
Devils Night  Men C-Dale,2,128576,James todd,Erickson,Guthrie Bike,46:20.6,,,,
Devils Night  Men C-Dale,3,109135,Aaron,Mullins,Racers Cycle Service,46:41.6,,,,
Devils Night  Men C-Dale,4,58317,Bryan,Cooper,Utah Mountain Biking,46:41.7,,,,
Devils Night  Men C-Dale,5,133473,Matt,Hornback,4 Life Mad Dog,46:41.7,,,,
Devils Night 55+ Men,1,98208,Joseph,Brubaker,KUHL,38:22.8,,380.03986794739,367.19443676428,
Devils Night 55+ Men,2,25335,Darrell,Davis,FFKR-Contender,39:34.7,,404.19323404338,399.76048038741,
Devils Night 55+ Men,3,98209,Jeff,Flick,KUHL,39:35.9,,439.74835389017,432.32652401055,
Devils Night 55+ Men,4,102805,Mike,Newberry,Racerheads S.L.C.,40:18.6,,490.03678137718,464.89256763368,
Devils Night 55+ Men,5,51699,Rick,Morris,Utah Mountain Biking,43:27.4,,552.93955698057,497.45861125681,
Devils Night 55+ Men,6,121869,Donald,Leach,Canyon Bicycles Shimano,46:58.5,,545.77062889678,530.02465487994,
Devils Night Jr 11-14,1,95924,Luke,Heinrich,FFKR - Contender Racing,44:50.2,,543.44899585535,497.0990171072,
Devils Night Jr 11-14,2,126239,Sage,Venz,Roosters Bikers Edge,44:50.2,,508.00652548091,508.00652548091,
Devils Night Jr 11-14,3,95925,Peter,Stack,KUHL,44:50.2,,605.54120235441,529.06565274158,
Devils Night Jr 11-14,4,126697,Jackson,Telford,Mountain Green-Bikers Edge,44:50.3,,582.29039905269,545.04897055877,
Devils Night Jr 11-14,5,99692,Sam,Allen,Roosters Bikers Edge,45:34.8,,452.79179320175,561.03228837596,
Devils Night Jr 11-14,6,126698,Mitt,Niederhauser,Mountain Green Race Team-Bikers,45:41.1,,578.61558089658,577.01560619315,
Devils Night Jr 11-14,7,126700,Gavin,Pratt,Canyon Bicycles Shimano,46:36.5,,632.75178571429,592.99892401034,
Devils Night Jr 11-14,8,4405,,,,46:36.5,,485.34127441827,608.98224182753,
Devils Night Jr 15-18,1,133474,Will,Carnell,,44:38.7,,,,
Devils Night Jr 15-18,2,126702,Dallin,Bartlett,FFKR Contender,44:50.2,,,,
Devils Night Jr 15-18,3,129961,Bridger,Wilson,,48:39.3,,,,
Devils Night Jr Women,1,99657,Eliza,Rich,Bikers Edge,44:38.7,,,,
Devils Night Men 45+,1,5208,David,Wood,KUHL,42:52.9,,337.20464621673,278.34648593276,
Devils Night Men 45+,2,95901,Christoph,Heinrich,Cicada Racing Inc.,42:54.7,,261.42896719831,288.50239178966,
Devils Night Men 45+,3,102773,Brent,Cannon,Cole Sport,43:01.7,,311.09120969334,298.65829764657,
Devils Night Men 45+,4,95885,Jason,Sparks,Utah,43:36.2,,364.65328227864,308.81420350347,
Devils Night Men 45+,5,6137,Bob,Saffell,Revolution Peak Fasteners,43:50.0,,334.10350620556,318.97010936037,
Devils Night Men 45+,6,95887,Mike,Pratt,Canyon Bicycles Shimano,43:55.1,,362.25825238362,329.12601521727,
Devils Night Men 45+,7,35949,Trent,Donat,Canyon Bicycles Shimano,43:55.5,,381.56065098311,339.28192107417,
Devils Night Men 45+,8,25105,Jon,Gallagher,Cole Sport,43:56.4,,351.11529635196,349.43782693107,
Devils Night Men 45+,9,54552,Paul,Lastayo,KUHL,44:10.4,,329.14275288499,359.59373278797,
Devils Night Men 45+,10,59181,Shane,Dunleavy,KUHL,44:25.6,,374.8459950111,369.74963864487,
Devils Night Men 45+,11,76832,Tim,Stack,KUHL,44:37.0,,432.53775939102,379.90554450177,
Devils Night Men 45+,12,76402,Robert,Hamlin,Kuhl,44:40.0,,425.98388498375,390.06145035868,
Devils Night Men 45+,13,108368,Richard,Caramadre,KUHL,44:44.6,,349.59112916258,400.21735621558,
Devils Night Men 45+,14,98190,Greg,Sironen,Canyon bicycles shimano,45:23.3,,378.83090896779,410.37326207248,
Devils Night Men 45+,15,126245,James,Deschenes,X Men,46:06.0,,448.87157023139,420.52916792938,
Devils Night Men 45+,16,38501,Gary,Bender,Bender Bros Racing,46:08.1,,400,430.68507378628,
Devils Night Men 45+,17,133475,Dell,Brown,Mad Dog,49:27.5,,400,440.84097964318,
Devils Night Men 45+,18,95898,Brad,Seggar,Revolution Peak Fasteners,49:27.5,,485.65518764578,450.99688550008,
Devils Night Men A,1,28608,Mark,Flis,Squadra Flying Tigers pb Jamis,39:15.8,,219.30906107975,186.93868043519,
Devils Night Men A,2,126726,Bender,Jeff,Kuhl,39:28.9,,215.04519516859,198.34562957976,
Devils Night Men A,3,95963,Thomas,Bender,Kuhl,39:34.6,,202.01433874357,209.75257872433,
Devils Night Men A,4,10356,Jason,Sager,Rooster Bikers Edge,40:31.6,,225.42932175822,221.1595278689,
Devils Night Men A,5,98212,Bruce,Deppe,Cicada,40:39.0,,243.97342615805,232.56647701348,
Devils Night Men A,6,111815,Adam,Brown,SDG Factory Team,41:21.8,,264.61668167894,243.97342615805,
Devils Night Men A,7,41632,Reed,Wycoff,Salt Air Cycles,42:32.0,,251.24719182255,255.38037530262,
Devils Night Men A,8,127286,Drew,Free,Revolution,42:49.9,,232.76602881054,266.78732444719,
Devils Night Men A,9,91453,Cameron,Hooyer,Kuhl,45:30.9,,291.88367219757,278.19427359176,
Devils Night Men A,10,121176,Stewart,Goodwin,Goodwin Media,45:37.6,,283.6354686608,289.60122273633,
Devils Night Men A,11,99808,Parker,Goodwin,Goodwin Media,47:31.2,,250,301.0081718809,
Devils Night Men A 35+,1,57246,Tim,Matthews,Roosters/Bikers Edge,42:49.0,,222.22338469058,222.22338469058,
Devils Night Men A 35+,2,109115,Val,Gibson,Racers Cycle Service,42:54.0,,293.74483653067,266.2450053698,
Devils Night Men A 35+,3,121870,Jason,Hendrickson,Plan 7,45:54.8,,315.81838441274,282.95402904941,
Devils Night Men A 35+,4,20034,Seth,Bradley,Dna cycling,46:19.1,,318.34429773472,299.66305272901,
Devils Night Men A 35+,5,8806,Eric,White,ENVE,46:19.2,,309.09378749462,316.37207640862,
Devils Night Men A 35+,6,95904,Ryan,Clayton,Los Playboys Internacionales,46:19.2,,329.51650529246,333.08110008822,
Devils Night Men A 35+,7,96010,Tony,Church,Los Playboys Internacionales,46:19.2,,345.30241860677,349.79012376783,
Devils Night Men A 35+,8,96006,Cody,Haroldsen,Ski Utah | PLAN7,46:19.2,,316.9257684045,366.49914744743,
Devils Night Men B,1,133481,Derrek,Edwards,Roosters Bikers Edge,43:58.0,,400,333.85799546182,
Devils Night Men B,2,128558,Tom,Millar,SaltAir Cross Fever,44:55.6,,362.51430533631,342.12574602909,
Devils Night Men B,3,127304,Troy m.,Gorman,Team TOSH,44:55.7,,398.78991849581,350.39349659637,
Devils Night Men B,4,95975,Liam,Odonnell,Cicada Racing Inc.,45:07.2,,397.84117251329,358.66124716364,
Devils Night Men B,5,44172,David,Hoffman,Gas-Intrinsik,45:14.7,,381.69124591498,366.92899773091,
Devils Night Men B,6,126235,Matthew,Blango,SaltAir Cross Fever,45:38.4,,390.26198166183,375.19674829818,
Devils Night Men B,7,123958,Taylor,Allred,,46:05.2,,416.09000631688,383.46449886546,
Devils Night Men B,8,97265,Cameron,Anderson,Plan 7,46:13.9,,448.97639690503,391.73224943273,
Devils Night Men B,9,128563,Zach,Kostelic,Salt Cycle,46:19.7,,427.85281969363,400,
Devils Night Men B,10,95982,Kai,Tohinaka,,46:39.3,,496.77549618835,408.26775056727,
Devils Night Men B,11,109125,Tyler,Mullins,Summit,46:49.4,,389.6229195078,416.53550113454,
Devils Night Men B,12,133482,Tanner,Soelberg,FFKR Contender,47:30.4,,400,424.80325170182,
Devils Night Men B,13,95969,Tj,Stone,A Block,47:41.6,,480.7563251243,433.07100226909,
Devils Night Men B,14,123039,Brendan,Williams,SBR,47:47.6,,264.0625,441.33875283636,
Devils Night Men B,15,121199,Anson,Kirchner,Salt Cycle Intellitechs,48:32.8,,469.25873443534,449.60650340363,
Devils Night Men B,16,126237,Matt,Jorgenson,SaltCycle-INTELITECHS,48:54.0,,459.94790870522,457.87425397091,
Devils Night Men B,17,51074,Nick,Runtsch,Salt Lake Randonneurs,49:20.5,,432.33940203448,466.14200453818,
Devils Night Men B 35+,1,98227,Jason,Olsen,Roosters/ Bikers Edge,44:57.8,,369.8739807591,315.74565821244,
Devils Night Men B 35+,2,95988,Chris,Peters,Endurance Cycle Service,45:11.7,,382.05212002666,325.71338546737,
Devils Night Men B 35+,3,95851,Jeremy,Ward,Infinite,46:18.3,,362.47033996404,335.6811127223,
Devils Night Men B 35+,4,99701,Jared,Allen,Roosters Bikers Edge,46:18.3,,354.12962518035,345.64883997724,
Devils Night Men B 35+,5,127312,Grant,Crowell,Plan 7,46:25.7,,541.89381177908,355.61656723217,
Devils Night Men B 35+,6,13873,John,Thomas,Roosters Bikers Edge,46:28.6,,376.91398284048,365.5842944871,
Devils Night Men B 35+,7,112804,Rich,Morris,Adobe Cycling,46:30.4,,421.29383317055,375.55202174203,
Devils Night Men B 35+,8,133476,Adam,Tores,Team Volo,46:31.0,,540,385.51974899696,
Devils Night Men B 35+,9,108929,Matthew,Nelson,SaltAir Cross Fever,46:37.8,,422.03302649702,395.48747625189,
Devils Night Men B 35+,10,95905,Nikos,Sawye,Los Playboys,46:41.0,,434.2164802431,405.45520350682,
Devils Night Men B 35+,11,95909,Tom,Telford,Mountain Green-Bikers Edge,46:43.4,,404.12931327718,415.42293076176,
Devils Night Men B 35+,12,23987,Tim,Clark,Roosters Bikers Edge,46:59.8,,417.1399931052,425.39065801669,
Devils Night Men B 35+,13,121860,Jon,Lee,Los Playboys Internacionales,47:19.3,,369.6868154725,435.35838527162,
Devils Night Men B 35+,14,98229,Shane,Horton,UMB,47:25.9,,402.72170582144,445.32611252655,
Devils Night Men B 35+,15,98225,Jason,Rich,Roosters Bikers Edge,47:25.9,,425.39065801669,455.29383978148,
Devils Night Men B 35+,16,133477,Tim,Mikle,TRP,48:26.2,,540,465.26156703641,
Devils Night Men B 35+,17,133478,Nick,Markosim,Plan 7,48:28.4,,540,475.22929429134,
Devils Night Men B 35+,18,76839,Drew,Demarco,Canyon Bicycles Shimano,48:32.3,,440.60654356609,485.19702154627,
Devils Night Men B 35+,19,133479,Micheal,Emberson,UMB,48:50.2,,540,495.16474880121,
Devils Night Men B 35+,20,121861,Ryan,Borrowman,Plan7,49:20.6,,508.7627010704,505.13247605614,
Devils Night Men B 35+,21,27268,Joe,Hanrahan,Feral Terrier Racing,49:49.3,,540,515.10020331107,
Devils Night Men B 35+,22,133480,Darren,Ball,SBR,49:49.3,,540,525.067930566,
Devils Night Men B 35+,23,132230,R. craig,Farnsworth,Racers Cycle Service,49:49.3,,540,535.03565782093,
Devils Night Men Single Speed,1,109119,Spencer,Maughan,Nothing Special SBR,39:37.7,,,,
Devils Night Men Single Speed,2,105827,Jeff,Eggleston,Cutthroat Racing,43:26.1,,,,
Devils Night Men Single Speed,3,95909,Tom,Telford,Rooster Bikers Edge,44:52.5,,,,
Devils Night Men Single Speed,4,2558,Ryan,Miller,Cutthroat Racing,44:52.5,,,,
Devils Night Men Single Speed,5,159040,David,Haak,Cutthroat Racing,45:30.9,,,,
Devils Night Rookie Men,1,124990,Brian,Bowling,Planet Utron 1,44:38.7,,,,
Devils Night Rookie Men,2,133483,Joshua,Cloward,DNA,45:41.2,,,,
Devils Night Women A,1,95954,Mindy,Mccutcheon,Canyon Bicycles,44:38.7,,,,
Devils Night Women A,2,16692,Sarah,Kaufmann,No Tubes Elite Women,44:38.7,,,,
Devils Night Women A,3,126753,Alison,Knutson,SaltAir Cross Fever,44:38.7,,,,
Devils Night Women A,4,123956,Jackie,Baker,,44:50.2,,,,
Devils Night Women B,1,126755,Nina,Wade,Roosters,44:50.2,,,,
Devils Night Women B,2,124972,Katie,Teubner,TRP Brakes,44:50.2,,,,
Devils Night Women B,3,131600,Kira,Crowell,Canyon Bicycles,44:50.2,,,,
Devils Night Women B,4,76580,Katie,Burbank,GAS/Intrisik,46:36.4,,,,
Devils Night Women C,1,126757,Angela,Howe,,44:50.3,,,,
Devils Night Women C,2,99735,Shelly,Wedge,Revolution,44:50.3,,,,
Devils Night Women C,3,121867,Linda,Lastayo,Yeah She's Hot,44:50.4,,,,
