Race Name,Race Date,Category Name,Place,Total Racers,Points
Quarry Road Cyclocross,2014-10-11,Cat 4/5,5,12,505.46282725153,
Quarry Road Cyclocross,2014-10-11,Masters 30+,12,19,428.53853787573,
Downeast Cyclocross,2014-10-18,Men Cat 4/5,11,41,458.71770757248,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,11,61,436.80898172591,
Quad CX 2017,2017-09-10,Men Cat 3/4 Master 35+,26,31,547.15951141324,
Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,50,53,725.94254384852,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,26,69,506.79873849408,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,20,74,450.46156541674,
Deer Farm CX,2017-09-30,Men Cat 4/5,12,47,465.41437018078,
King Pine CX,2017-10-1,Men Cat 4/5,6,26,448.36422359134,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,22,106,424.82925552891,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,23,103,435.33328706212,
Downeast2017,2017-10-21,Men 4/5 (Open),12,48,432.53408667984,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),21,74,463.97674050314,
Kalon Cross,2018-09-1,Men Master 50+,19,39,465.28776163755,
Deer Farm CX,2018-09-29,Masters 50+,15,25,463.93965763687,
King Pine CX,2018-09-30,MASTERS 50+,14,26,457.80960300213,
Minuteman CX,2018-10-7,Men 50+ (1-4),46,67,481.02693976283,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,86,102,457.40117458171,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,55,88,476.21847181857,
