Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+  ,1,2907,Jared,Nieters,XO COMMUNICATIONS p/b CISCO,,220150,220.28108028266,244.78975687887,
Men 35+  ,2,65066,Jerzy,Wozniak,Winchester Wheelmen,,58994,248.58683654946,271.80702991106,
Men 35+  ,3,2297,Michael,Birner,Sportif Coaching Group,,57561,302.39216833693,298.82430294325,
Men 35+  ,4,41190,Dave,O'neill,,,328520,312.98484292139,325.84157597544,
Men 35+  ,5,5596,Joshua,Delmanzo,,,235703,394.21978020964,352.85884900762,
Men 35+  ,6,64193,Daryl,Grissom,The November Bicycles Road Trip,,250286,429.29268682018,379.87612203981,
Men 35+  ,7,21513,Jr,Petsko,Dynamic Physical Therapy Cycling p/b Pat,,286867,341.61554699883,406.893395072,
Men 35+  ,8,77327,Eric,Ivey,,,208469,498.49476805821,433.91066810419,
Men 35+  ,9,71635,Douglas,Philippone,,,42635,406.893395072,460.92794113637,
Men 35+  ,10,31493,Jon,Anderson,Arrow Bicycle,,359167,456.68374501218,487.94521416856,
Men 35+  ,11,46697,Richard,Mcafee,The Bike Lane,,188027,502.28865468664,514.96248720075,
Men 35+  ,12,74784,Mike,Canfield,Ambush Racing,,82943,691.46833265905,541.97976023294,
Men 35+  ,13,58471,Nathan,Hakken,The November Bicycles CX Experience,,271870,584.37509411108,568.99703326512,
Men 45+  ,1,19227,Scott,Paisley,Monticello Velo Club,,27092,323.1636296724,277.54023551264,
Men 45+  ,2,20004,Brent,Williamson,,, 38442,322.32223545022,293.9119223162,
Men 45+  ,3,29643,Cory,Smith,Sportif Coaching Group,,300674,308.85869879596,310.28360911976,
Men 45+  ,4,85777,Bobby,Anderson,,,1589,334.06790727492,326.65529592333,
Men 45+  ,5,2856,Scott,Stahl,,,267714,369.29947850671,343.02698272689,
Men 45+  ,6,2217,Fred,Wittwer,Charlottesville Racing Club,,38738,355.5801735,359.39866953046,
Men 45+  ,7,3000,Shawn,Downing,Charm City Cycling LLC,, 45276,392.30031553277,375.77035633402,
Men 45+  ,8,15249,Kenneth,Morris,Winchester Wheelmen,,272355,381.78353230008,392.14204313759,
Men 45+  ,9,2250,Albert,Greene,DCMTB,,218663,424.88541674472,408.51372994115,
Men 45+  ,10,15254,Jon,Hicks,Sportif Coaching Group,,273964,351.28831417536,424.88541674472,
Men 45+  ,11,20777,Mark,Stahl,,,267703,486.01574558334,441.25710354828,
Men 45+  ,12,2372,Brian,Dalton,,,360251,537.1315976401,457.62879035185,
Men 45+  ,13,47370,David,Jenkinson,,,291750,534.82113235967,474.00047715541,
Men 45+  ,14,77334,David,Tucker,Bicycle Outfitters Racing Team,,263491,604.40289730317,490.37216395898,
Men 45+  ,15,1798,Mike,Jinks,BikeWorks Racing,,17837,505.22868838172,506.74385076254,
Men 45+  ,16,49473,Thomas,Fulcher,Rock Creek Velo,,354560,525.20500366912,523.11553756611,
Men 45+  ,17,84537,Edward,Obrien,Liar Liar Danny Dyer,,390979,584.50187588473,539.48722436967,
Men 45+  ,18,2978,James,Carlson,Potomac Velo Club,,96832,582.12983078662,555.85891117324,
Men 45+  ,19,14071,Sol,Schott,,,285029,636.60480184252,572.2305979768,
Men Cat 1-2-3  ,1,2907,Jared,Nieters,XO COMMUNICATIONS p/b CISCO,,220150,220.28108028266,224.28311652666,
Men Cat 1-2-3  ,2,34835,Nicholas,Taylor,Bayside Velo/Bike Doctor,,305092,235.2561106973,238.51471858668,
Men Cat 1-2-3  ,3,17722,Michael,Vanderberg,Dynamic Physical Therapy Cycling p/b Pat,,36397,292.07319744224,252.74632064669,
Men Cat 1-2-3  ,4,19986,Michael,Stoop,Atlantic Velo-Virginia p/b Walt's Racing,,212905,255.53404916257,266.97792270671,
Men Cat 1-2-3  ,5,20759,Cameron,Holland,JRVS/American Pride,,16527,298.73970284193,281.20952476672,
Men Cat 1-2-3  ,6,41143,Mike,Runnals,James River Velo Sport,,197243,270.34585209121,295.44112682674,
Men Cat 1-2-3  ,7,2958,Jake,Thompson,HPC/LIST,,251833,365.4558568467,309.67272888676,
Men Cat 1-2-3  ,8,85777,Bobby,Anderson,,,1589,334.06790727492,323.90433094677,
Men Cat 3-4  ,1,73968,Jonas,Zimmermann,,,370981,352.22188626755,342.7406339523,
Men Cat 3-4  ,2,74014,Sam,Winters,Dire Wolf Racing,,334610,414.57942359211,349.48877834768,
Men Cat 3-4  ,3,28288,Christopher,Wynnyk,Crosshairs Cycling,,198106,404.67632839102,356.23692274307,
Men Cat 3-4  ,4,79634,Andrew,Fleming,HPC/LIST,,319548,487.992442669,362.98506713845,
Men Cat 3-4  ,5,7800,Chris,Scales,,,174691,390.41707373085,369.73321153384,
Men Cat 3-4  ,6,24242,Travis,Book,,,112815,288.54956934748,376.48135592922,
Men Cat 3-4  ,7,3762,Dave,Chamblin,,,6580,394.73846036831,383.2295003246,
Men Cat 3-4  ,8,62660,Luke,Klaussen,HPC/LIST,,349742,464.39170536711,389.97764471999,
Men Cat 3-4  ,9,64759,Gerald,Audet,,,341838,377.9196289729,396.72578911537,
Men Cat 3-4  ,10,65048,Edward,Patrick,Whole Wheel Velo Club,,314566,411.87339376146,403.47393351076,
Men Cat 3-4  ,11,3761,Sean,Yeager,Altius Cycling Team,,39189,456.93596357482,410.22207790614,
Men Cat 3-4  ,12,29633,George,Schulz,The Bike Lane,,301814,424.77674781965,416.97022230153,
Men Cat 3-4  ,13,3135,Scott,Thompson,Squadra Coppi / Vapiano USA,,189333,415.0121079901,423.71836669691,
Men Cat 3-4  ,14,28709,Stephen,Spencer,Crosshairs Cycling,,299850,437.95297055438,430.4665110923,
Men Cat 3-4  ,15,19227,Scott,Paisley,Monticello Velo Club,,27092,323.1636296724,437.21465548768,
Men Cat 3-4  ,16,3759,Jim,Fisher,,,75073,400,443.96279988307,
Men Cat 3-4  ,17,2690,Matthew,Marchal,Altius Cycling Team,,176419,383.28100418918,450.71094427845,
Men Cat 3-4  ,18,15280,Peter,Henry,Altius Cycling Team,,43408,447.70292739544,457.45908867384,
Men Cat 3-4  ,19,64264,Daniel,Klaussen,Squadra Coppi / Vapiano USA,,351658,494.26004027735,464.20723306922,
Men Cat 3-4  ,20,83770,James,Doyle,,,383210,499.03713943485,470.95537746461,
Men Cat 3-4  ,21,21942,Christian,Sheridan,Charlottesville Racing Club,,167388,436.15627436494,477.70352185999,
Men Cat 3-4  ,22,53883,Shawn,Geiger,,,301290,486.42826548138,484.45166625538,
Men Cat 3-4  ,23,66863,Travis,Williams,,,265170,535.74745287056,491.19981065076,
Men Cat 3-4  ,24,77378,Brian,Mattern,Squadra Coppi / Vapiano USA,,339420,510.98095381119,497.94795504615,
Men Cat 3-4  ,25,2978,James,Carlson,Potomac Velo Club,,96832,582.12983078662,504.69609944153,
Men Cat 3-4  ,26,7808,Nathan,Ayers,Full Spectrum Racing Virginia,,268808,646.44339747236,511.44424383692,
Men Cat 4  ,1,73968,Jonas,Zimmermann,,,370981,352.22188626755,387.0226260713,
Men Cat 4  ,2,66857,Gregg,Palmer,Team 3Sports,,362388,427.33608071719,398.79011637351,
Men Cat 4  ,3,74011,David,Sellars,,,177204,428.01104878783,410.55760667572,
Men Cat 4  ,4,24002,Jonah,Merriam,,,360387,510.61508015841,422.32509697793,
Men Cat 4  ,5,27462,Christopher,Adams,Rogue Velo Racing,,303391,540,434.09258728013,
Men Cat 4  ,6,72922,Tom,Brookfield,Richmond Velo Sport,,310298,527.0305630881,445.86007758234,
Men Cat 4  ,7,80779,David,Mayhew,,,366184,499.49089474151,457.62756788455,
Men Cat 4  ,8,79114,Michael,Boss,C3 - Athletes Serving Athletes,,115140,532.07904378799,469.39505818676,
Men Cat 4  ,9,80821,Brian,Barnes,Clean Currents p/b Beyer Kia,,359799,454.73802515968,481.16254848896,
Men Cat 4  ,10,58471,Nathan,Hakken,The November Bicycles CX Experience,,271870,584.37509411108,492.93003879117,
Men Cat 4  ,11,52011,Charles,Swain,,,358245,547.23908994008,504.69752909338,
Men Cat 4  ,12,80788,Grant,Brookfield,Richmond Velo Sport,,321764,568.68324951425,516.46501939559,
Men Cat 4  ,13,77396,Jay,Westcott,Squadra Coppi,,304278,530.74782847191,528.23250969779,
Men Cat 4  ,14,84537,Edward,Obrien,Liar Liar Danny Dyer,,390979,584.50187588473,540,
Men Cat 4  ,15,90299,Gabriel,Boning,,,413910,540,551.76749030221,
Men Cat 4  ,16,86417,James,Mackeith,,,391291,662.80707059895,563.53498060441,
Men Cat 4  ,17,90300,Nicholas,Pazzaglico,,,,540,575.30247090662,
Men Cat 4  ,18,15798,Michael,Lehman,,,353872,624.10949808047,587.06996120883,
Men Cat 4  ,19,1757,Joseph,Brown,,,5100,351.89893721155,598.83745151104,
Men Cat 4  ,20,84547,Gabriel,Rothman,,,,588.10210671578,610.60494181324,
Men Cat 4  ,21,90301,Adam,X piceno,,,,540,622.37243211545,
Men Cat 4  ,22,90302,Dan,Wright,,,401510,540,634.13992241766,
Men Cat 4  ,23,54305,Steve,Hagen,,,,540,645.90741271987,
Men Cat 4  ,24,87730,William,Morris,Whole Wheel Velo Club,,187147,660.14946195368,657.67490302207,
Men Cat 4  ,25,90303,Jeffrey,Stoneberger,Page Valley Cycling,,274354,540,669.44239332428,
Men Cat 4  ,26,87766,Anthony,Bream,Celerity Cycling p/b Brooks Systems,,337926,681.37978583545,681.20988362649,
Men Juniors 10-14  ,1,65848,Gentry,Jefferson,Antietam Velo Club,,366331,,,
Men Juniors 10-14  ,2,77349,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,,,
Men Juniors 15-18  ,1,74014,Sam,Winters,Rocktown Racing,,334610,,,
Men Juniors 15-18  ,2,24002,Jonah,Merriam,,,360387,,,
Men Juniors 15-18  ,3,45633,Adam,Fulcher,Rock Creek Velo,,306953,,,
Men Singlespeed  ,1,17722,Michael,Vanderberg,Dynamic Physical Therapy Cycling p/b Pat,,36397,292.07319744224,296.55369133348,
Men Singlespeed  ,2,24242,Travis,Book,,,112815,288.54956934748,323.47804294439,
Men Singlespeed  ,3,65870,Eric,Crandell,Fat Frogs Racing,,334202,407.8895376552,350.40239455531,
Men Singlespeed  ,4,94213,Eric,Fischer,,,211869,375.30098618636,377.32674616622,
Men Singlespeed  ,5,12215,Stuart,Louder,Crosshairs Cycling,,221655,404.25109777714,404.25109777714,
Men Singlespeed  ,6,65872,Tim,Pope,Fat Frogs Elite,,230804,357.19451691071,431.17544938805,
Men Singlespeed  ,7,23999,Chris,Merriam,T.E.A.M. Fuji,,180319,445.52799446304,458.09980099897,
Men Singlespeed  ,8,22140,Chris,Hill,Bicycle Outfitters Racing Team,,186263,407.552271771,485.02415260988,
Men Singlespeed  ,9,35100,Jennifer,Pope,Velocita,,289426,483.12648858612,511.9485042208,
Women Cat 1-2-3  ,1,35101,Avanell,Schmitz,Tradewinds Racing,,158858,,,
Women Cat 3-4  ,1,64278,Lisa,Jancy,Syn-Fit Race Team,,307556,,,
Women Cat 3-4  ,2,88283,Melanie,Brown,,,390803,,,
Women Cat 3-4  ,3,69369,Megan,Morse,,,313102,,,
Women Cat 3-4  ,4,48856,Donna,Wolf,Charlottesville Racing Club,,320892,,,
Women Cat 3-4  ,5,7818,Bridget,Zolman,,, 270554,,,
Women Cat 4  ,1,88283,Melanie,Brown,,,390803,530.06364769462,516.27685185601,
Women Cat 4  ,2,69369,Megan,Morse,,,313102,601.27334323174,558.60172698575,
Women Cat 4  ,3,88313,Valerie,Gould,,,324532,589.58584859369,600.92660211549,
Women Cat 4  ,4,84500,Jennifer,Ivey,,,353374,643.25147724523,643.25147724523,
Women Cat 4  ,5,83765,Laura,Pyle,,,397120,651.86688500083,685.57635237497,
Women Cat 4  ,6,48856,Donna,Wolf,Charlottesville Racing Club,,320892,649.99177324139,727.90122750471,
Women Cat 4  ,7,79145,Jomarie,Hoholik,,,,732.76188311878,770.22610263445,
