Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,108347,Clément,Venturini,FRA,1:01:54,,143.76161994313,127.60518751682,
Men Elite,2,18168,Francis,Mourey,FRA,1:02:24,,141.88593042365,130.79121553348,
Men Elite,3,22179,Wietse,Bosmans,BEL,1:02:47,397672,151.30988513729,133.97724355014,
Men Elite,4,60662,Fabien,Doubey,FRA,1:03:27,,155.29974497895,137.16327156681,
Men Elite,5,36281,Jens,Vandekinderen,BEL,1:03:48,515311,165.14236045403,140.34929958347,
Men Elite,6,74742,Aitor,Hernandez gutierrez,ESP,1:03:51,,182.96185967537,143.53532760013,
Men Elite,7,42291,Damien,Mougel,FRA,1:03:55,,196.76225749411,146.72135561679,
Men Elite,8,108551,Clément,Bomme,FRA,1:04:11,,194.55797761445,149.90738363345,
Men Elite,9,133403,Julien,Roussel,FRA,1:04:58,,178.03635458113,153.09341165011,
Men Elite,10,108544,Lilian,Calmejane,FRA,1:05:10,,187.43121122148,156.27943966677,
Men Elite,11,108546,Ivan,Gicquiau,FRA,1:05:16,,187.42044462986,159.46546768344,
Men Elite,12,119981,Asier,Arregui dominguez,ESP,1:05:21,,210.57010468591,162.6514957001,
Men Elite,13,42277,Ludovic,Renard,FRA,1:05:28,,197.15231275552,165.83752371676,
Men Elite,14,18909,Florian,Le corre,FRA,1:05:31,,197.25959862008,169.02355173342,
Men Elite,15,60308,Ludovic,Dubau,FRA,1:05:42,,215.90317106485,172.20957975008,
Men Elite,16,108582,Arthur,Tropardy,FRA,1:05:50,,244.234430468,175.39560776674,
Men Elite,17,18911,David,Derepas,FRA,1:05:55,,191.89357056746,178.5816357834,
Men Elite,18,42289,Damien,Fleury,FRA,1:06:09,,237.74998894032,181.76766380006,
Men Elite,19,108581,Alois,Falenta,FRA,1:06:19,,198.07728234726,184.95369181673,
Men Elite,20,100265,Antonin,Marecaille,FRA,1:06:21,515602,193.64748318956,188.13971983339,
Men Elite,21,119973,Audric,Pasquet,FRA,1:06:43,,237.18707119759,191.32574785005,
Men Elite,22,108593,Yohann,Cron,FRA,1:06:54,,232.36785122234,194.51177586671,
Men Elite,23,119979,Julien,Surville,FRA,1:07:04,,292.13029735136,197.69780388337,
Men Elite,24,111021,Cyril,Fretz,FRA,1:07:07,,264.29273613362,200.88383190003,
Men Elite,25,129517,Anthonin,Didier,FRA,1:07:08,,220,204.06985991669,
Men Elite,26,59892,Miguel,Fillaut,FRA,1:07:11,,206.61130124911,207.25588793335,
Men Elite,27,129518,Kévin,Le cunff,FRA,1:07:18,,220,210.44191595002,
Men Elite,28,59893,Nicolas,Lebesq,FRA,1:07:19,,236.57496424857,213.62794396668,
Men Elite,29,129519,Nicolas,Genevrier,FRA,1:07:21,,220,216.81397198334,
Men Elite,30,25712,Alexis,Caresmel,FRA,,,220,220,
Men Elite,31,129520,Valentin,Cosnier,FRA,,,220,223.18602801666,
Men Elite,32,129521,Thibault,Vassal,FRA,,,220,226.37205603332,
Men Elite,33,115006,Sébastien,Jorry,FRA,,,234.89536788254,229.55808404998,
Men Elite,34,115014,Julien,Farnier,FRA,,,285.78339497184,232.74411206665,
Men Elite,35,42286,Christophe,Delamarre,FRA,,,220,235.93014008331,
Men Elite,36,129522,Maxime,Duval,FRA,,,220,239.11616809997,
Men Elite,37,115004,Jérémie,Duperron,FRA,,,212.55231605873,242.30219611663,
Men Elite,38,129523,Romain,Chan tsin,FRA,,,220,245.48822413329,
Men Elite,39,76112,Pascal,Leroux,FRA,,,220,248.67425214995,
Men Elite,40,129524,Teddy,Hubert,FRA,,,220,251.86028016661,
Men Elite,41,119058,Adrien,Duault,FRA,,,220.52096021996,255.04630818327,
Men Elite,42,129525,Julien,Maître,FRA,,,220,258.23233619994,
Men Elite,43,129526,Cédric,Miolane,FRA,,,220,261.4183642166,
Men Elite,44,129527,Sleidhy,Étienne,FRA,,,220,264.60439223326,
Men Elite,45,115011,Clément,Moran,FRA,,,260.96226167697,267.79042024992,
Men Elite,46,129528,Nicolas,Coste,FRA,,,220,270.97644826658,
Men Elite,47,129529,Nicolas,Oroy,FRA,,,220,274.16247628324,
Men Elite,48,129530,Alexandre,Calmes,FRA,,,220,277.3485042999,
Men Elite,49,129531,Romain,Devos,FRA,,,220,280.53453231656,
Men Elite,50,129532,Rudy,Feron,FRA,,,220,283.72056033323,
Men Elite,51,129533,Hugo,Lorenzi,FRA,,,220,286.90658834989,
Men Elite,52,129534,Christopher,Bessou,FRA,,,220,290.09261636655,
Men Elite,53,115008,Anthony,Bataille,FRA,,,242.62643165073,293.27864438321,
Men Elite,54,119073,Kévin,Hamon,FRA,,,277.91920954692,296.46467239987,
Men Elite,55,129535,Julien,Merle,FRA,,,220,299.65070041653,
Men Elite,56,129536,Nicolas,Joulie,FRA,,,220,302.83672843319,
Men Elite,57,129537,Jordá,Cullell,ESP,,,220,306.02275644986,
Men Elite,58,129538,Régis,Leguevaque,FRA,,,220,309.20878446652,
Men Juniors,1,121976,Quentin,Navarro,FRA,36:54,,345.94201863719,296.02055213655,
Men Juniors,2,129539,Mickaël,Crispin,FRA,37:02,,370,297.03396923057,
Men Juniors,3,117927,Clément,Levallois,FRA,37:11,,382.30532218328,298.04738632459,
Men Juniors,4,121974,Laudelino,Plas,FRA,37:27,,328.75774623519,299.06080341861,
Men Juniors,5,116008,Thomas,Bonnet,FRA,37:36,,328.83640066827,300.07422051263,
Men Juniors,6,121973,Matthieu,Legrand,FRA,37:42,,308.72055370369,301.08763760665,
Men Juniors,7,129540,Erwann,Kerraud,FRA,37:46,,370,302.10105470067,
Men Juniors,8,121996,Simon,Lepoittevin dubost,FRA,37:51,,435.30023512762,303.11447179469,
Men Juniors,9,129541,Jérémy,Montauban,FRA,37:51,,370,304.12788888871,
Men Juniors,10,121985,Dylan,Maldonado,FRA,38:04,,397.49483584321,305.14130598273,
Men Juniors,11,129542,Léo,Bouvier,FRA,38:07,,370,306.15472307675,
Men Juniors,12,129543,Jofre,Cullell estape,ESP,38:09,,370,307.16814017077,
Men Juniors,13,121995,Hadrien,Degrandcourt,FRA,38:13,,431.86338064722,308.18155726479,
Men Juniors,14,119615,Julien,Leclercq,FRA,38:17,,335.3762910392,309.19497435881,
Men Juniors,15,129544,Maxime,Bonsergent,FRA,38:26,,370,310.20839145283,
Men Juniors,16,129545,Xavier,Mace,FRA,38:26,,370,311.22180854685,
Men Juniors,17,121989,Maxime,Jarnet,FRA,38:26,,411.24225376481,312.23522564087,
Men Juniors,18,129546,Antoine,Benoist,FRA,38:37,,370,313.24864273489,
Men Juniors,19,129547,Antoine,Raugel,FRA,38:40,,370,314.26205982891,
Men Juniors,20,129548,Adrien,Rimasson,FRA,38:43,,370,315.27547692293,
Men Juniors,21,129549,Iván,Feijoo,ESP,38:44,,370,316.28889401695,
Men Juniors,22,129550,Romain,Arcangeli,FRA,38:53,,370,317.30231111097,
Men Juniors,23,129551,Julien,Piednoir,FRA,38:55,,370,318.31572820499,
Men Juniors,24,129552,Franck,Heitz,FRA,38:56,,370,319.32914529901,
Men Juniors,25,129553,Nicolas,Guillemin,FRA,38:59,,370,320.34256239303,
Men Juniors,26,129554,Rémi,Chevassus-agnès,FRA,39:05,,370,321.35597948705,
Men Juniors,27,121994,Maxime,Gagnaire,FRA,39:11,,428.42652616682,322.36939658107,
Men Juniors,28,129555,Ugo,Clareton,FRA,39:23,,370,323.38281367509,
Men Juniors,29,129556,Andrea,Mifsud,FRA,39:28,,370,324.39623076911,
Men Juniors,30,129557,Valentin,Remondet,FRA,39:28,,370,325.40964786313,
Men Juniors,31,129558,Lucas,Meunier,FRA,39:36,,370,326.42306495714,
Men Juniors,32,129559,Théo,Griffoul,FRA,39:40,,370,327.43648205116,
Men Juniors,33,129560,Pierrick,Sivignon,FRA,39:42,,370,328.44989914518,
Men Juniors,34,129561,Valentin,Ruf,FRA,39:49,,370,329.4633162392,
Men Juniors,35,129562,Florian,Stumpf,FRA,39:49,,370,330.47673333322,
Men Juniors,36,121991,Julien,Desgrouas,FRA,39:49,,418.11596272561,331.49015042724,
Men Juniors,37,129563,Hugo,Vallée,FRA,39:52,,370,332.50356752126,
Men Juniors,38,129564,Luca,Campioni,FRA,39:55,,370,333.51698461528,
Men Juniors,39,129565,Maxime,Chevalier,FRA,39:59,,370,334.5304017093,
Men Juniors,40,129566,Paul,Fournier,FRA,40:01,,370,335.54381880332,
Men Juniors,41,129567,Theo,Vanhoye,FRA,40:01,,370,336.55723589734,
Men Juniors,42,129568,Fabien,Tocaven,FRA,40:04,,370,337.57065299136,
Men Juniors,43,129569,Victor,Thomas,FRA,40:10,,370,338.58407008538,
Men Juniors,44,129570,Clément,Auvin,FRA,40:25,,370,339.5974871794,
Men Juniors,45,129571,Valentin,Gilly,FRA,40:34,,370,340.61090427342,
Men Juniors,46,129572,Théo,Cholon,FRA,40:43,,370,341.62432136744,
Men Juniors,47,129573,Adrien,Pourrat,FRA,40:57,,370,342.63773846146,
Men Juniors,48,129574,Clément,Tabart,FRA,41:02,,370,343.65115555548,
Men Juniors,49,129575,Hugo,Roussel,FRA,41:02,,370,344.6645726495,
Men Juniors,50,129576,Franck,Lerat,FRA,41:02,,370,345.67798974352,
Men Juniors,51,129577,Louis,Mitaine,FRA,41:06,,370,346.69140683754,
Men Juniors,52,129578,Leo,Thomas,FRA,41:14,,370,347.70482393156,
Men Juniors,53,129579,Dimitri,Hopin,FRA,41:19,,370,348.71824102558,
Men Juniors,54,129580,Gaetan,Bouchery,FRA,41:29,,370,349.7316581196,
Men Juniors,55,129581,Killian,Baudet,FRA,41:32,,370,350.74507521362,
Men Juniors,56,129582,Johanes,Petrequin,FRA,41:34,,370,351.75849230764,
Men Juniors,57,129583,Antonin,Clay,FRA,41:43,,370,352.77190940166,
Men Juniors,58,129584,Pierric,Dortland,FRA,41:45,,370,353.78532649568,
Men Juniors,59,129585,Bastien,Godefroy,FRA,41:45,,370,354.7987435897,
Men Juniors,60,129586,Leo,Fontugne,FRA,41:45,,370,355.81216068372,
Men Juniors,61,129587,Julien,Chane foc,FRA,41:50,,370,356.82557777774,
Men Juniors,62,129588,Thomas,Dean,FRA,41:50,,370,357.83899487176,
Men Juniors,63,119630,Corentin,Chartrain,FRA,41:50,,397.75,358.85241196578,
Men Juniors,64,129589,Léonard,Dubail,FRA,41:50,,370,359.8658290598,
Men Juniors,65,129590,Julien,Noel,FRA,41:50,,370,360.87924615382,
Men Juniors,66,119629,Lucas,Kerdal,FRA,41:50,,392.2,361.89266324784,
Men Juniors,67,129591,Valentin,Sellier,FRA,41:50,,370,362.90608034186,
Men Juniors,68,129592,Raphaël,Audigie,FRA,41:56,,370,363.91949743588,
Men Juniors,69,129593,Théo,Lavallade,FRA,41:58,,370,364.9329145299,
Men Juniors,70,129594,Lucas,Boulanger,FRA,41:58,,370,365.94633162392,
Men Juniors,71,129595,Tristan,Montchamp,FRA,41:58,,370,366.95974871794,
Men Juniors,72,129596,Hugo,Aigron,FRA,42:02,,370,367.97316581196,
Men Juniors,73,129597,Théo,Hoez,FRA,42:05,,370,368.98658290598,
Men Juniors,74,129598,Jérémie,Potin,FRA,42:05,,370,370,
Men Juniors,75,129599,Mael,Baron,FRA,42:09,,370,371.01341709402,
Men Juniors,76,119626,Gwendal,Le du,FRA,42:11,,375.55,372.02683418804,
Men Juniors,77,129600,Esteban,Haie,FRA,42:11,,370,373.04025128206,
Men Juniors,78,129601,Romaric,Vitry,FRA,42:11,,370,374.05366837608,
Men Juniors,79,129602,Romain,Angonnet,FRA,42:11,,370,375.0670854701,
Men Juniors,80,129603,Loïc,Oliveira,FRA,42:11,,370,376.08050256412,
Men Juniors,81,129604,Jordan,Nolin,FRA,42:26,,370,377.09391965814,
Men Juniors,82,129605,Theo,Charbonnier,FRA,42:29,,370,378.10733675216,
Men Juniors,83,129606,Théo,Guiraud,FRA,42:37,,370,379.12075384618,
Men Juniors,84,129607,Jules,Petit,FRA,42:39,,370,380.1341709402,
Men Juniors,85,129608,Dimitri,Billet,FRA,42:42,,370,381.14758803422,
Men Juniors,86,129609,Thibault,Germain,FRA,42:42,,370,382.16100512824,
Men Juniors,87,129610,Hugo,Millat,FRA,42:42,,370,383.17442222226,
Men Juniors,88,129611,Adrian,Cayrel,FRA,42:50,,370,384.18783931628,
Men Juniors,89,129612,Clément,Tillier,FRA,42:54,,370,385.2012564103,
Men Juniors,90,129613,Gauthier,Monteil,FRA,42:54,,370,386.21467350432,
Men Juniors,91,129614,Léo,Garrigues,FRA,42:54,,370,387.22809059834,
Men Juniors,92,129615,Lilian,Louis,FRA,42:59,,370,388.24150769236,
Men Juniors,93,129616,Clément,Foucault,FRA,43:01,,370,389.25492478638,
Men Juniors,94,129617,Thomas,Bagou,FRA,43:03,,370,390.2683418804,
Men Juniors,95,129618,Baptiste,Trichot,FRA,43:03,,370,391.28175897442,
Men Juniors,96,129619,Gautier,Londeix,FRA,43:07,,370,392.29517606844,
Men Juniors,97,129620,Benjamin,Ruau,FRA,43:07,,370,393.30859316246,
Men Juniors,98,129621,Arthur,Martinet,FRA,43:12,,370,394.32201025648,
Men Juniors,99,129622,Maxime,Ruchaud,FRA,43:17,,370,395.3354273505,
Men Juniors,100,129623,Arthur,Chauvet,FRA,43:17,,370,396.34884444452,
Men Juniors,101,129624,Valentin,Blois,FRA,43:17,,370,397.36226153854,
Men Juniors,102,129625,Théo,Gielen,FRA,43:17,,370,398.37567863256,
Men Juniors,103,129626,Vincent,Besnard,FRA,43:27,,370,399.38909572658,
Men Juniors,104,129627,Damien,Thierry,FRA,43:35,,370,400.4025128206,
Men Juniors,105,129628,Pierre,Hugo meyer,FRA,43:47,,370,401.41592991462,
Men Juniors,106,129629,Frédéric,Derouet,FRA,44:16,,370,402.42934700864,
Men Juniors,107,129630,Nicolas,Madrid,FRA,44:33,,370,403.44276410266,
Men Juniors,108,129631,Baptiste,Dury,FRA,45:38,,370,404.45618119668,
Men Juniors,109,129632,Sebastien,Hourdebaigt,FRA,,,370,405.4695982907,
Men Juniors,110,129633,Lucas,Silva,FRA,,,370,406.48301538472,
Men Juniors,111,129634,Antoine,Oddos,FRA,,,370,407.49643247874,
Men Juniors,112,129635,Bastien,Margarido,FRA,,,370,408.50984957276,
Men Juniors,113,129636,Jarod,Oddoux,FRA,,,370,409.52326666678,
Men Juniors,114,129637,Baptiste,Garrivier,FRA,,,370,410.5366837608,
Men Juniors,115,129638,Corentin,Baruet,FRA,,,370,411.55010085482,
Men Juniors,116,129639,Fabien,Douaud,FRA,,,370,412.56351794884,
Men Juniors,117,129640,Pierre,Bredin,FRA,,,370,413.57693504286,
Men Juniors,118,129641,Valentin,Autier,FRA,,,370,414.59035213687,
Men Juniors,119,129642,Dorian,Noel,FRA,,,370,415.60376923089,
Men Juniors,120,129643,Fabien,Cuesta,FRA,,,370,416.61718632491,
Men Juniors,121,129644,Thibaut,Jardry,FRA,,,370,417.63060341893,
Men Juniors,122,129645,Tristan,Suzzoni,FRA,,,370,418.64402051295,
Men Juniors,123,129646,Baptiste,Cauvas,FRA,,,370,419.65743760697,
Men Juniors,124,129647,Oscar,Escaich,FRA,,,370,420.67085470099,
Men Juniors,125,129648,Robin,Bialade,FRA,,,370,421.68427179501,
Men Juniors,126,129649,Axel,Bigot,FRA,,,370,422.69768888903,
Men Juniors,127,129650,Quentin,Tillier,FRA,,,370,423.71110598305,
Men Juniors,128,129651,Malo,Grosdemange,FRA,,,370,424.72452307707,
Men Juniors,129,129652,Hugo,Exposito,FRA,,,370,425.73794017109,
Men Juniors,130,129653,Quentin,Delaby,FRA,,,370,426.75135726511,
Men Juniors,131,129654,Hugo,Maraio,FRA,,,370,427.76477435913,
Men Juniors,132,129655,Joris,Tocaben,FRA,,,370,428.77819145315,
Men Juniors,133,129656,Killian,Lequeux,FRA,,,370,429.79160854717,
Men Juniors,134,129657,Kévin,Sorbet,FRA,,,370,430.80502564119,
Men Juniors,135,129658,Mathias,Girardet,FRA,,,370,431.81844273521,
Men Juniors,136,129659,Mathis,Bruyat,FRA,,,370,432.83185982923,
Men Juniors,137,129660,Thomas,Gariou,FRA,,,370,433.84527692325,
Men Juniors,138,129661,Paul,Barbotin,FRA,,,370,434.85869401727,
Men Juniors,139,121993,Etienne,Lobera,FRA,,,416.6235197378,435.87211111129,
Men Juniors,140,129662,Timothe,Quesseveur,FRA,,,370,436.88552820531,
Men Juniors,141,129663,Antonin,Perrot,FRA,,,370,437.89894529933,
Men Juniors,142,129664,Tanguy,Robin,FRA,,,370,438.91236239335,
Men Juniors,143,129665,Eddy,Copet,FRA,,,370,439.92577948737,
Men Juniors,144,129666,Alan,Annequin,FRA,,,370,440.93919658139,
Men Juniors,145,129667,Thibault,Vassoille,FRA,,,370,441.95261367541,
Men Juniors,146,129668,Gabriel,Martinez,FRA,,,370,442.96603076943,
Men Under 23,1,85661,Clement,Russo,FRA,49:21,,194.34938976009,194.34938976009,
Men Under 23,2,100270,Joshua,Dubau,FRA,50:05,,251.77257304742,200.47338066308,
Men Under 23,3,76084,Mathieu,Morichon,FRA,50:15,,241.53817631563,205.4615461465,
Men Under 23,4,108547,Nicolas,Pruvost,FRA,50:15,,224.85220698167,210.44971162993,
Men Under 23,5,100269,Lucas,Dubau,FRA,50:17,,223.55743498384,215.43787711335,
Men Under 23,6,121971,Eddy,Fine,FRA,50:47,,271.64389168122,220.42604259677,
Men Under 23,7,108556,Clément,Normand,FRA,50:49,,286.06868977108,225.4142080802,
Men Under 23,8,91372,Aurelien,Philibert,FRA,50:58,,347.28484940139,230.40237356362,
Men Under 23,9,122628,Emile,Canal,FRA,51:15,,256.15350530727,235.39053904704,
Men Under 23,10,108351,Sébastien,Havot,FRA,51:26,,222.24468802505,240.37870453047,
Men Under 23,11,91375,Yan,Gras,FRA,51:33,,241.28081327457,245.36687001389,
Men Under 23,12,108621,Valentin,Humbert,FRA,51:41,,281.6613000574,250.35503549731,
Men Under 23,13,108553,Loïc,Bouchereau,FRA,51:47,,279.13939760558,255.34320098073,
Men Under 23,14,108235,Florian,Vidal,FRA,51:52,,400,260.33136646416,
Men Under 23,15,91373,Maxime,Derouint,FRA,51:57,,377.5717168662,265.31953194758,
Men Under 23,16,108545,Romain,Boutet,FRA,52:02,,272.3676992539,270.307697431,
Men Under 23,17,108604,Alexis,Bourmaud,FRA,52:09,,301.20746983487,275.29586291443,
Men Under 23,18,108598,Sandy,Dujardin,FRA,52:21,,304.48200386678,280.28402839785,
Men Under 23,19,108612,Quentin,Simon,FRA,52:21,,318.68401797556,285.27219388127,
Men Under 23,20,119088,Tony,Periou,FRA,52:34,,294.87979549181,290.26035936469,
Men Under 23,21,129453,Maxime,Gossard,FRA,52:44,,400,295.24852484812,
Men Under 23,22,121939,Maëlan,Friley,FRA,52:47,,332.14141566899,300.23669033154,
Men Under 23,23,121979,Nicolas,Toulouse,FRA,52:52,,366.5631455196,305.22485581496,
Men Under 23,24,121942,Martin,Oliveira,FRA,52:58,,355.43113374537,310.21302129839,
Men Under 23,25,121978,Sofiane,Merignat,FRA,52:58,,352.815727598,315.20118678181,
Men Under 23,26,129454,Simon,Garraud,FRA,52:58,,400,320.18935226523,
Men Under 23,27,108616,Valentin,Lucas,FRA,53:07,,338.4420298161,325.17751774866,
Men Under 23,28,129455,Robin,Meyer,FRA,53:19,,400,330.16568323208,
Men Under 23,29,129456,Tanguy,Chevrin,FRA,53:28,,400,335.1538487155,
Men Under 23,30,108627,Lucas,Deloison,FRA,53:38,,460.86060239442,340.14201419892,
Men Under 23,31,129457,Benjamin,Bouttier,FRA,53:46,,400,345.13017968235,
Men Under 23,32,129458,Corentin,Navarro,FRA,53:49,,400,350.11834516577,
Men Under 23,33,129459,Lucas,Gauget,FRA,53:49,,400,355.10651064919,
Men Under 23,34,129460,Loick,Dussol,FRA,54:01,,400,360.09467613262,
Men Under 23,35,108605,Geoffrey,Austin,FRA,54:09,,506.29090359163,365.08284161604,
Men Under 23,36,129461,Elouan,Baron,FRA,54:18,,400,370.07100709946,
Men Under 23,37,108559,Sacha,Kleinklaus,FRA,54:32,,261.83036124955,375.05917258289,
Men Under 23,38,119593,Antoine,Jan,FRA,54:45,,320.92727410209,380.04733806631,
Men Under 23,39,108611,Alexandre,Touzeau,FRA,54:49,,400,385.03550354973,
Men Under 23,40,108599,Mehdy,Henriet,FRA,54:57,,320.49660730905,390.02366903315,
Men Under 23,41,129462,Maxime,Teulière,FRA,55:02,,400,395.01183451658,
Men Under 23,42,129463,Ronan,Grimault,FRA,55:05,,400,400,
Men Under 23,43,129464,Nicolas,Moutaud,FRA,55:05,,400,404.98816548342,
Men Under 23,44,121941,Henry,Jumeaux,FRA,55:19,,359.7107635684,409.97633096685,
Men Under 23,45,129465,Matthieu,Poulizac,FRA,55:19,,400,414.96449645027,
Men Under 23,46,108563,Priscillien,Chambet,FRA,55:27,,453.28888552822,419.95266193369,
Men Under 23,47,129466,Denis,Raimbault,FRA,55:34,,400,424.94082741711,
Men Under 23,48,121992,Thomas,Petroz,FRA,56:05,,421.55281720601,429.92899290054,
Men Under 23,49,129467,Théo,Vic,FRA,,,400,434.91715838396,
Men Under 23,50,108625,Joffrey,Degueurce,FRA,,,334.67230385706,439.90532386738,
Men Under 23,51,108614,Maxime,Geffroy,FRA,,,400,444.89348935081,
Men Under 23,52,129468,Dylan,Vasnier,FRA,,,400,449.88165483423,
Men Under 23,53,129469,Franck,Menges,FRA,,,400,454.86982031765,
Men Under 23,54,108620,Maxime,Carriou,FRA,,,400,459.85798580108,
Men Under 23,55,129470,Anthony,Mendes,FRA,,,400,464.8461512845,
Men Under 23,56,129471,Loïc,Leblond,FRA,,,400,469.83431676792,
Men Under 23,57,129472,Louis,Chaspoul,FRA,,,400,474.82248225134,
Men Under 23,58,129473,Damien,Cordeiro,FRA,,,400,479.81064773477,
Men Under 23,59,121984,Valentin,Empinet,FRA,,,394.05798136281,484.79881321819,
Men Under 23,60,108608,Nathan,Blondy,FRA,,,400,489.78697870161,
Men Under 23,61,129474,William,Brenot,FRA,,,400,494.77514418504,
Men Under 23,62,129475,Yohan,Svehla,FRA,,,400,499.76330966846,
Men Under 23,63,129476,Quentin,Carmouze,FRA,,,400,504.75147515188,
Men Under 23,64,121944,Steven,Delprat,FRA,,,498.71918672543,509.73964063531,
Men Under 23,65,129477,Arthur,Jallas,FRA,,,400,514.72780611873,
Men Under 23,66,129478,Romain,Malbreil,FRA,,,400,519.71597160215,
Men Under 23,67,129479,Lucas,Vaz,FRA,,,400,524.70413708557,
Men Under 23,68,129480,Guillaume,Loubeau,FRA,,,400,529.692302569,
Men Under 23,69,122228,Natan,Lehoux,FRA,,,413.12499044826,534.68046805242,
Men Under 23,70,129481,Adrien,Dejeanne,FRA,,,400,539.66863353584,
Men Under 23,71,129482,Kyllian,Poirier,FRA,,,400,544.65679901927,
Men Under 23,72,119602,Fabien,Guillo,FRA,,,418,549.64496450269,
Men Under 23,73,129483,Gautier,Héraud,FRA,,,400,554.63312998611,
Men Under 23,74,129484,Mehdi,Lerosey,FRA,,,400,559.62129546953,
Men Under 23,75,129485,Florian,Cayrel,FRA,,,400,564.60946095296,
Men Under 23,76,129486,Mathieu,Ceresuela,FRA,,,400,569.59762643638,
Men Under 23,77,129487,Andrea,Biondi,FRA,,,400,574.5857919198,
Men Under 23,78,129488,Marvyn,Loiseaux,FRA,,,400,579.57395740323,
Men Under 23,79,129489,Alexis,Laurent,FRA,,,400,584.56212288665,
Men Under 23,80,129490,Gabriel,Laforme,FRA,,,400,589.55028837007,
Men Under 23,81,129491,Titouan,Guy,FRA,,,400,594.5384538535,
Men Under 23,82,129492,Benjamin,Angot,FRA,,,400,599.52661933692,
Women Elite,1,121947,Hélène,Clauzel,FRA,41:32,,354.56897315914,298.44146666931,
Women Elite,2,91231,Marlene,Petit,FRA,42:08,,341.58405386209,303.68437531119,
Women Elite,3,129493,Maëlle,Grossetête,FRA,42:17,,440,308.92728395307,
Women Elite,4,111024,Juliette,Labous,FRA,42:56,,342.27173280066,314.17019259494,
Women Elite,5,25541,Marlène,Morel petitgirard,FRA,43:08,,356.48211757895,319.41310123682,
Women Elite,6,108570,Fanny,Stumpf,FRA,43:22,,475.59626118369,324.6560098787,
Women Elite,7,78336,Laura,Perry,FRA,43:36,,359.5864530018,329.89891852058,
Women Elite,8,36270,Eva,Colin,FRA,43:58,,367.26183446293,335.14182716245,
Women Elite,9,129494,Évita,Muzic,FRA,44:06,,440,340.38473580433,
Women Elite,10,108569,Julie,Boucher,FRA,44:26,,375.70535663225,345.62764444621,
Women Elite,11,108575,Gaëlle,Carreau,FRA,44:32,,361.68822539588,350.87055308809,
Women Elite,12,119980,Olatz,Odriozola mujika,ESP,44:50,,350.53292057909,356.11346172996,
Women Elite,13,108572,Cecile,Delaire,FRA,45:11,,370.54429797346,361.35637037184,
Women Elite,14,108860,Emeline,Gaultier,FRA,45:12,,373.45328106775,366.59927901372,
Women Elite,15,25543,Stéphanie,Vaxillaire-denuit,FRA,45:17,,395.14792483178,371.84218765559,
Women Elite,16,129495,Dorine,Granade,FRA,45:31,,440,377.08509629747,
Women Elite,17,108084,Laure,Bouteloup,FRA,45:39,,333.56983588638,382.32800493935,
Women Elite,18,108571,Ludivine,Emile loze,FRA,45:45,,418.64224328979,387.57091358123,
Women Elite,19,121949,Céline,Wittek,FRA,45:57,,397.28448657957,392.8138222231,
Women Elite,20,125012,Marceline,Devaux,FRA,46:11,,551.0753668444,398.05673086498,
Women Elite,21,121952,Victorie,Guilman,FRA,46:11,,432.88074776326,403.29963950686,
Women Elite,22,129496,Laura,Porhel,FRA,46:21,,440,408.54254814874,
Women Elite,23,129497,Gabrielle,Rimasson,FRA,46:27,,440,413.78545679061,
Women Elite,24,129498,Marion,Robin,FRA,46:31,,440,419.02836543249,
Women Elite,25,121953,Laura,Goergen,FRA,46:35,,447.11925223674,424.27127407437,
Women Elite,26,100226,Karine,Temporelli,FRA,46:36,,543.44849254971,429.51418271625,
Women Elite,27,129499,Marie,Gielen,FRA,46:47,,440,434.75709135812,
Women Elite,28,121962,Nolwenn,Helin,FRA,47:07,,532.5502790776,440,
Women Elite,29,121956,Lisa,Huber,FRA,47:09,,482.71551342043,445.24290864188,
Women Elite,30,129500,Gwendoline,Alves,FRA,47:30,,440,450.48581728375,
Women Elite,31,129501,Charlotte,Bacquaert,FRA,47:35,,440,455.72872592563,
Women Elite,32,112141,Clémence,Ondet,FRA,48:36,,440,460.97163456751,
Women Elite,33,121958,Solenne,Billouin,FRA,48:36,,504.07327013064,466.21454320939,
Women Elite,34,121954,Manon,Souyris,FRA,48:57,,454.23850447348,471.45745185126,
Women Elite,35,129502,Anaïs,Morichon,FRA,49:10,,440,476.70036049314,
Women Elite,36,129503,Leah,Ribeiro,FRA,49:35,,440,481.94326913502,
Women Elite,37,129504,Gabriella,Favier,FRA,49:55,,440,487.1861777769,
Women Elite,38,42267,Ludivine,Carre,FRA,50:23,,440,492.42908641877,
Women Elite,39,125013,Floriane,Barberio,FRA,50:59,,602.96689998185,497.67199506065,
Women Elite,40,121967,Amélie,Darnat,FRA,50:59,,568.14654026129,502.91490370253,
Women Elite,41,129505,Maëlle,Le cunff,FRA,41:55,,440,508.15781234441,
Women Elite,42,129506,Angeline,Legros,FRA,41:56,,440,513.40072098628,
Women Elite,43,129507,Audrey,Mathieu,FRA,42:32,,440,518.64362962816,
Women Elite,44,121948,Anaïs,Grimault,FRA,42:44,,368.80747763262,523.88653827004,
Women Elite,45,129508,Ellie,Croquison,FRA,42:46,,440,529.12944691191,
Women Elite,46,129509,Alice,Rabouan,FRA,43:10,,440,534.37235555379,
Women Elite,47,129510,Noeline,Delbove,FRA,43:14,,440,539.61526419567,
