Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown Cyclocross,2021-09-19,Men Master  60+,11,21,477.54163710931,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 60+ ,10,15,433.11136423829,
Mansfield Hollow CX,2021-10-9,Men Open Master 60+,17,32,453.11658605845,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 60+,11,22,423.31260959147,
Cheshire Cross,2021-10-31,Masters 60+ ( Cat 1-4),6,18,422.21383103039,
Governor's Guard Rodeo,2021-11-13,Men Masters 60+ Cat 1-4,3,15,391.08728816406,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 60+,6,25,407.13435894593,
Newtown Cyclocross,2022-09-25,Men Master  60+,4,22,392.1917108343,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,33,76,510.56528513744,
Hyattsville CX,2022-10-9,Men Masters 60+ 60+,8,27,427.20025444279,
AACX at South River Farms,2022-10-29,Men Masters 55+ 55+,8,12,439.56200963973,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,26,45,449.02260342338,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,18,37,415.61027380085,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,40,63,452.61585315983,
