First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Otis,SLOSS CROSS '23,2023-10-29,Men MM60+,5,5,,
Dave,Otis,Bishops Orchard Cyclocross Race,2018-11-25,Masters 60+,4,15,451.80221895462,
Dave,Otis,CHESHIRE CROSS,2018-11-3,Masters 60+ Cat 1-4 ,4,12,480.30677501207,
Dave,Otis,Brodie CX,2018-10-28,Masters 60+,5,9,517.29620694579,
Dave,Otis,Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 60+,11,21,510.66987485816,
Dave,Otis,Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 60+,15,24,520.53878254846,
Dave,Otis,KMC CrossFest Day 1,2018-09-29,Men Master 60+ Cat 1/2/3/4,12,20,497.70931005138,
Dave,Otis,Newtown Cross,2018-09-23,Men Master  60+,4,10,513.27973751259,
Scott,Atkins,Florida State CX Championship,2018-01-13,SINGLESPEED Pro/Cat Open,3,7,338.0317166252,
Scott,Atkins,Florida State CX Championship,2018-01-13,Men MASTER 45+ CAT Open,5,12,389.16509691351,
Scott,Atkins,Swamp Cross Day 2,2018-01-7,SS,1,5,,
Scott,Atkins,Swamp Cross Day 2,2018-01-7,Men 45+,2,9,411.38651875775,
Scott,Atkins,Swamp Cross Day 1,2018-01-6,SS,3,7,353.80523937361,
Scott,Atkins,Swamp Cross Day 1,2018-01-6,Men 45+,4,6,396.8831039663,
Scott,Atkins,Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,SS,1,5,,
Scott,Atkins,Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men Master 45+,3,5,,
Scott,Atkins,Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,SS,2,3,,
Scott,Atkins,Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Master 45+,3,5,,
Scott,Atkins,A Very Merry CX-Mas ,2017-12-16,SS,2,3,,
Scott,Atkins,A Very Merry CX-Mas ,2017-12-16,Men Master 45+,3,5,,
Scott,Atkins,5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men Master 45+,4,6,362.60755374601,
Scott,Atkins,5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,SS,5,10,371.4661109273,
Michael,Weimar,5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men Cat 3,6,8,443.06972327767,
Jared,Zimlin,5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men Pro//1/2,3,4,,
Eric,Glant,5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men 3 Cat 4/5,17,19,636.64380220493,
Scott,Atkins,5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men Master 45+,4,5,,
Michael,Weimar,5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men Cat 3,3,3,,
Scott,Atkins,5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,SS,4,6,384.90682909417,
Dave,Otis,Cheshire CX,2017-11-4,MASTERS 50+,16,19,529.58821268507,
Scott,Atkins,Hailes Cyclocross Day 2,2017-10-15,Men Master 45+,3,6,382.34069052001,
Scott,Atkins,Hailes Cyclocross Day 2,2017-10-15,Men SS,4,7,355.33392205578,
Scott,Atkins,Hailes Cyclocross Day 1,2017-10-14,Men Master 45+,2,4,,
Scott,Atkins,Hailes Cyclocross Day 1,2017-10-14,Men SS,5,9,357.81213239396,
Scott,Atkins,Ocala CX Presented by W.A.R. Day 2,2016-11-6,SS,6,9,382.60375132533,
Scott,Atkins,Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Master 45+,6,11,385.61969322733,
Scott,Atkins,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Masters 45+,3,8,354.54792093639,
Mike,Meeks,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Masters 35+,4,4,,
Mike,Meeks,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Cat 4/5,4,13,427.19757707695,
Scott,Atkins,Ocala CX Presented by W.A.R. Day 1,2016-11-5,SS,3,6,360.79319298998,
Mike,Meeks,Savannah Superprestige Day 1,2016-10-29,Men Masters 35+ Cat 4/5,5,18,467.04194443694,
Mike,Meeks,Savannah Superprestige Day 1,2016-10-29,Men Cat 4,17,32,490.85505688514,
Scott,Atkins,Newberry Cyclo-cross Day 2,2016-10-2,SS,4,15,363.71682970194,
John,Lamanna,Newberry Cyclo-cross Day 1,2016-10-1,Men Master 55+,7,7,537.88020674911,
Scott,Atkins,Newberry Cyclo-cross Day 1,2016-10-1,SS,3,11,349.30645257236,
Scott,Atkins,Newberry Cyclo-cross Day 1,2016-10-1,Men Master 45+,3,7,365.3163167094,
Kelby,Roberts,Newberry Cyclo-cross Day 1,2016-10-1,Men Master 45+,4,7,388.2472305872,
Scott,Atkins,Newberry Cyclo-cross Day 1,2016-10-1,SS_1,3,11,349.30645257236,
Scott,Atkins,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Master 45+,5,6,411.58993942493,
Chris,Rupe,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Cat 4/5,3,20,445.34674033323,
John,Vega,Edinburgh Cyclocross Challenge Day 1,2016-09-24,Single Speed,2,9,399.11025780133,
Chris,Rupe,Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men Cat 4/5,5,12,492.73139717907,
Scott,Atkins,Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men   45+ Masters,3,9,360.28770615704,
Kelby,Roberts,Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men   45+ Masters,5,9,400,
Scott,Atkins,Santos Cyclocross Day 2,2016-09-11,SS,5,13,377.37865994301,
Scott,Atkins,Santos Cyclocross Day 2,2016-09-11,Men Master 45+,3,5,,
Chris,Rupe,Santos Cyclocross Day 2,2016-09-11,Men Cat 4/5,8,28,478.11520299678,
Michael,Toth,Swamp Cross Day 2,2015-12-6,Men Cat 3,15,18,469.07744681648,
Michael,Toth,Swamp Cross Day 2,2015-12-6,Single Speed Open,14,18,506.5413034108,
Scott,Atkins,Swamp Cross Day 1,2015-12-5,Men Master 45-54 Open,3,12,360.09610066483,
Michael,Toth,Swamp Cross Day 1,2015-12-5,Men Master 45-54 Open,9,12,439.90389933517,
Zach,Fout,Spooky CX,2015-11-1,Men SS,21,30,458.85038427644,
Scott,Atkins,Spooky CX,2015-11-1,Men Master 45+,1,9,368.53567573212,
Jason,Guillen,Spooky CX,2015-11-1,Men Pro/Cat 1/2/3,7,7,434.23433150323,
Grady,Gosselin,Spooky CX,2015-11-1,Men Cat 4/5,13,39,495.07253362281,
Zach,Fout,Spooky CX,2015-11-1,Men Master 35+,9,10,414.0471760577,
Grady,Gosselin,Spooky CX,2015-11-1,Men Master 35+,10,10,426.31420589606,
Zach,Fout,Speedway Cyclo-cross,2015-10-11,SS,3,15,363.1971357806,
Michael,Toth,Speedway Cyclo-cross,2015-10-11,SS,5,15,391.64638744514,
Scott,Atkins,Speedway Cyclo-cross,2015-10-11,Men Master 45+,2,9,378.36362761419,
Michael,Toth,Speedway Cyclo-cross,2015-10-11,Men Master 45+,5,9,440,
Scott,Atkins,Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-junior 1014,9,10,656.0815520899,
Zach,Fout,Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 35+,9,10,430.3853354995,
Katherine,Adams,Florida State Cyclocross Championship Day 2,2014-01-19,Women  States-pro/1/2/3/ope ,5,8,465.40954369948,
Scott,Atkins,Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 45+,5,16,366.09606383387,
Kelby,Roberts,Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 45+,8,16,400.42910966465,
Michael,Graham,Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 3 States ,13,16,467.22093238187,
Zach,Fout,Florida State Cyclocross Championship Day 2,2014-01-19,Mixed  States-singlespeed ,3,14,358.59179560584,
John,Vega,Florida State Cyclocross Championship Day 2,2014-01-19,Mixed  States-singlespeed ,6,14,420.29448610801,
Eric,Stubbs,Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-pro/1/2/open ,3,12,309.07332161596,
Connie,Schwab,Florida State Cyclocross Championship Day 2,2014-01-19,Women Cat 4 States ,5,5,,
John,Vega,Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,11,34,483.46858173543,
Paul,Campbell,Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,12,34,490.95228167213,
Zach,Fout,Florida State Cyclocross Championship Day 2,2014-01-19,Mixed  Mtb ,1,6,,
Harry,Portellos,Florida State Cyclocross Championship Day 2,2014-01-19,Mixed  Mtb ,3,6,,
Michael,Ploch,Florida State Cyclocross Championship Day 2,2014-01-19,Mixed  Mtb ,4,6,,
Mark,Schwab,Florida State Cyclocross Championship Day 2,2014-01-19,Mixed  Mtb ,5,6,,
Connie,Schwab,Florida State Cyclocross Championship Day 1,2014-01-18,Women Cat 4 Cx3 ,5,5,,
Scott,Atkins,Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Master 45+,2,5,,
Kelby,Roberts,Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Master 45+,3,5,,
Mark,Schwab,Florida State Cyclocross Championship Day 1,2014-01-18,Mixed  Cx3-Singlespeed ,7,7,529.96912499268,
Kelby,Roberts,Florida State Cyclocross Championship Day 1,2014-01-18,Mixed  MTB ,2,6,446.05778657539,
Mark,Schwab,Florida State Cyclocross Championship Day 1,2014-01-18,Mixed  MTB ,4,6,500,
Scott,Atkins,Dade City CX Day 2,2014-01-5,Men  Cx3-Junior 1014,5,6,589.28527507131,
Scott,Atkins,Dade City CX Day 2,2014-01-5,Men  Cx3-Master 45+,3,14,369.92446153387,
Michael,Graham,Dade City CX Day 2,2014-01-5,Men  Cx3-Master 45+,6,14,414.46712685529,
Katherine,Adams,Dade City CX Day 2,2014-01-5,Women  Cx3-Pro/1/2/3/Open ,4,4,,
John,Vega,Dade City CX Day 2,2014-01-5,Men Cat 4/5 Cx3 ,9,17,512.20474816385,
Zach,Fout,Dade City CX Day 2,2014-01-5,Mixed  Cx3-Singlespeed ,1,8,362.71102208812,
John,Vega,Dade City CX Day 2,2014-01-5,Mixed  Cx3-Singlespeed ,3,8,400.32198991683,
Zach,Fout,Dade City CX Day 2,2014-01-5,Men  Cx3-Master 35+,7,8,404.17403266947,
Jason,Guillen,Dade City CX Day 2,2014-01-5,Men  Cx3-Pro/1/2/Open ,7,11,424.66128474178,
Zach,Fout,Dade City CX Day 2,2014-01-5,Men  Cx3-Pro/1/2/Open ,9,11,474.58477843292,
Michael,Ploch,Dade City CX,2014-01-4,Mixed  Mtb Open ,2,3,,
Mark,Schwab,Dade City CX,2014-01-4,Men Cat 4/5 Cx2 ,13,14,677.43754434488,
Scott,Atkins,Dade City CX,2014-01-4,Men  Cx2-Junior 1014,3,4,,
Scott,Atkins,Dade City CX,2014-01-4,Men  Cx2-Master 45+,2,9,402.90101791677,
Kelby,Roberts,Dade City CX,2014-01-4,Men  Cx2-Master 45+,4,9,427.90101791677,
Connie,Schwab,Dade City CX,2014-01-4,Women Cat 4 Cx2 ,3,3,,
Mark,Schwab,Dade City CX,2014-01-4,Mixed  Cx2-Singlespeed ,5,6,598.6483167575,
Michael,Ploch,Dade City CX,2014-01-4,Mixed  Cx2-Singlespeed ,6,6,643.48122726264,
Katherine,Adams,Savannah Superprestige Day 1,2013-10-26,Women 1/2/3,3,5,,
Zach,Fout,FLCX #4 TallyCX Day Two,2012-11-18,Cat1/2/3/4,13,19,367.57420302375,
Jason,Guillen,FLCX #4 TallyCX Day Two,2012-11-18,Cat1/2/3/4,18,19,423.32145954442,
Jason,Guillen,FLCX #3 TallyCX Day One,2012-11-17,Cat1/2/3/4,8,22,323.29662476275,
Zach,Fout,FLCX #3 TallyCX Day One,2012-11-17,Cat1/2/3/4,11,22,352.88266628825,
Eric,Stubbs,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,13,96,287.06542494939,
Eric,Stubbs,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,75,101,463.76996622598,
