Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,35,67,411.15291431078,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,27,73,439.02232604502,
Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,8,77,392.16270298795,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 3/4 Men,7,38,389.8667397962,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Cat 3/4 Men,29,41,472.56839157558,
Westwood Velo Cross,2009-10-25,MEN CAT 3,17,35,423.8134874397,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,1/2/3 Men                       ,13,14,427.17733905672,
Bethlehem Cup,2009-11-15,Men 1/2/3 and U23,9,11,337.96529998502,
SCCX - Sussex County CycloCross,2009-11-22,Cat 3 Men,9,16,400,
SCCX - Sussex County CycloCross,2009-11-28,Cat 3 Men,3,16,355.10546053472,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 3,14,22,443.38727888809,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,28,45,464.17872009675,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 3/4 Men,11,19,420.2038495182,
Town Hall Cross,2013-09-28,Men Cat 3/4,27,66,413.30547454545,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 3,24,33,469.85742106094,
