Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #4: Riverside State Park,2011-10-16,Cat 4 Men,26,28,614.76923076923,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 4  ,DNF,32,644.74438479999,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Collegiate ,8,10,440.11381895029,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 4  ,23,34,574.92380946443,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Collegiate ,12,12,462.13294040558,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Collegiate,4,4,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Collegiate,5,7,424.95690253479,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 4,10,15,589.2390746006,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Collegiate,7,8,434.14915553244,
Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Collegiate,5,6,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Collegiate,13,15,442.85714285714,
