First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,Thompson,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Junior 12 - 14,1,6,474.11800992392,
Austin,Thompson,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Junior 9-14,2,23,519.40739126049,
Austin,Thompson,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Junior 9-14,1,21,506.34813038654,
Isaiah,Delaughder,Grote Prijs Shawnee,2019-12-29,Men Junior 15-18,1,1,,
Isabelle,Jensen,Grote Prijs Shawnee,2019-12-29,Women Junior 12-14,1,1,,
Dane,Hooks,Grote Prijs Shawnee,2019-12-29,Men Junior 12-14,2,4,,
Ellis,Orrick,Grote Prijs Shawnee,2019-12-29,Women Junior 9-11,4,2,,
Carolina,Navarro,Grote Prijs Shawnee,2019-12-29,Women Cat 1/2/3,2,2,,
Austin,Thompson,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,15,30,547.98650780406,
Austin,Thompson,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,137,70,583.17876866207,
Austin,Thompson,Ruts and Guts UCI C2 Weekend,2019-12-1,Junior 9-14,3,14,485.59926779878,
Ellis,Orrick,Ruts and Guts UCI C2 Weekend,2019-12-1,Junior 9-14,13,14,783.9720125383,
Austin,Thompson,Ruts and Guts UCI C2 Weekend,2019-11-30,Junior 9-14,5,23,508.79469202343,
Ellis,Orrick,Ruts and Guts UCI C2 Weekend,2019-11-30,Junior 9-14,17,23,761.67778680907,
Dane,Hooks,Fast and Furriest Cyclocross,2019-11-24,Men Cat 5,6,9,571.003024525,
Liam,Ellis,Fast and Furriest Cyclocross,2019-11-24,Men Cat 3,7,14,400.72312696891,
Fineas,Howser,Fast and Furriest Cyclocross,2019-11-24,Men Junior 15-18,2,4,,
Isaiah,Delaughder,Fast and Furriest Cyclocross,2019-11-24,Men Junior 15-18,3,4,,
Dominic,Milam,Fast and Furriest Cyclocross,2019-11-24,Men Junior 15-18,4,4,,
Dane,Hooks,Fast and Furriest Cyclocross,2019-11-24,Men Junior 12-14,2,8,515.24409720548,
Harrison,Brown,Fast and Furriest Cyclocross,2019-11-24,Men Junior 12-14,4,8,584.69401346928,
Guy,King,Fast and Furriest Cyclocross,2019-11-24,Men Junior 12-14,5,8,619.41897160118,
Dylan,Milam,Fast and Furriest Cyclocross,2019-11-24,Men Junior 12-14,8,8,723.59384599688,
Ellis,Orrick,Fast and Furriest Cyclocross,2019-11-24,Women Junior 9-11,1,4,,
Austin,Thompson,Fast and Furriest Cyclocross,2019-11-24,Men Junior 9-11,1,6,528.50322714404,
Isabelle,Jensen,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Junior 12-14 Open,1,2,,
Ellis,Orrick,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Junior 9-11 Open,1,5,,
Dane,Hooks,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Junior 12-14 Open,2,4,,
Harrison,Brown,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Junior 12-14 Open,3,4,,
Austin,Thompson,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Junior 9-11 Open,1,7,511.27078546993,
Isabelle,Jensen,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Cat 4/5,4,9,575.91967747266,
Isaiah,Delaughder,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Junior 15-18 Open,2,2,,
Isabelle,Jensen,Veterans Cyclo Cross,2019-11-10,Women Junior 12-14 Open,1,2,,
Dane,Hooks,Veterans Cyclo Cross,2019-11-10,Men Junior 12-14 Open,3,5,,
Ellis,Orrick,Veterans Cyclo Cross,2019-11-10,Women Junior 9-11 Open,1,3,,
Austin,Thompson,Veterans Cyclo Cross,2019-11-10,Men Junior 9-11 Open,1,5,,
Isabelle,Jensen,Veterans Cyclo Cross,2019-11-10,Women Cat 1/2/3/4,7,8,557.1529888772,
Isaiah,Delaughder,Veterans Cyclo Cross,2019-11-10,Men Junior 15-18 Open,1,2,,
Dane,Hooks,Veterans Cyclo Cross,2019-11-10,Men Cat 5,6,11,543.63862727453,
Isaiah,Delaughder,Boulevard Cup Cyclocross,2019-11-3,Men Junior 15-18,1,3,,
Dominic,Milam,Boulevard Cup Cyclocross,2019-11-3,Men Junior 15-18,2,3,,
Liam,Ellis,Boulevard Cup Cyclocross,2019-11-3,Men Cat 4,1,13,382.69666439305,
Isabelle,Jensen,Boulevard Cup Cyclocross,2019-11-3,Women Junior 12-14,1,3,,
Dane,Hooks,Boulevard Cup Cyclocross,2019-11-3,Men Junior 12-14,2,8,512.68080727735,
Maury,Navarro,Boulevard Cup Cyclocross,2019-11-3,Men Junior 12-14,3,8,541.45242292612,
Harrison,Brown,Boulevard Cup Cyclocross,2019-11-3,Men Junior 12-14,4,8,570.22403857489,
Guy,King,Boulevard Cup Cyclocross,2019-11-3,Men Junior 12-14,5,8,598.99565422366,
Dylan,Milam,Boulevard Cup Cyclocross,2019-11-3,Men Junior 12-14,8,8,685.31050116996,
Ellis,Orrick,Boulevard Cup Cyclocross,2019-11-3,Women Junior 9-11,1,7,571.7707138553,
Elizabeth,Brown,Boulevard Cup Cyclocross,2019-11-3,Women Junior 9-11,2,7,601.72127674255,
Isabelle,Jensen,Boulevard Cup Cyclocross,2019-11-3,Women Cat 4,3,3,,
Dane,Hooks,Radler Cross,2019-10-26,Men Cat 4/5,10,15,543.21409982211,
Isaiah,Delaughder,Radler Cross,2019-10-26,Men Junior 15-18,1,1,,
Dane,Hooks,Radler Cross,2019-10-26,Men Junior 12-14,2,7,531.88557840372,
Harrison,Brown,Radler Cross,2019-10-26,Men Junior 12-14,5,7,619.45783227209,
Guy,King,Radler Cross,2019-10-26,Men Junior 12-14,7,7,677.83933485101,
Ellis,Orrick,Radler Cross,2019-10-26,Women Junior 9-11,1,5,,
Austin,Thompson,Radler Cross,2019-10-26,Men Junior 9-11,1,9,494.94379162179,
Canaan,Schmitz,Radler Cross,2019-10-26,Men Junior 9-11,9,9,822.59218300355,
Austin,Thompson,Zondag Cross,2019-10-19,Men Cat 4/5,16,24,562.57910102931,
Dane,Hooks,Zondag Cross,2019-10-19,Men Cat 4/5,19,24,602.0910975312,
Isaiah,Delaughder,Zondag Cross,2019-10-19,Men Junior 15-18,1,1,,
Isabelle,Jensen,Zondag Cross,2019-10-19,Women Junior 12-14,1,3,,
Dane,Hooks,Zondag Cross,2019-10-19,Men Junior 12-14,2,8,529.77897080989,
Guy,King,Zondag Cross,2019-10-19,Men Junior 12-14,4,8,591.01608590436,
Harrison,Brown,Zondag Cross,2019-10-19,Men Junior 12-14,5,8,621.6346434516,
Parker,Chalupnik,Zondag Cross,2019-10-19,Men Junior 12-14,7,8,682.87175854607,
Dylan,Milam,Zondag Cross,2019-10-19,Men Junior 12-14,8,8,713.4903160933,
Ellis,Orrick,Zondag Cross,2019-10-19,Women Junior 9-11,1,4,,
Austin,Thompson,Zondag Cross,2019-10-19,Men Junior 9-11,1,10,507.99654642943,
Isabelle,Jensen,Zondag Cross,2019-10-19,Women Cat 4,2,2,,
Isaiah,Delaughder,Joules Cross 2019 - Day 2,2019-10-13,Men Junior 15-18,2,2,,
Liam,Ellis,Joules Cross 2019 - Day 2,2019-10-13,Men Cat 4/5,1,13,409.42593571813,
Harrison,Brown,Joules Cross 2019 - Day 2,2019-10-13,Men Junior 12-14,3,3,,
Ellis,Orrick,Joules Cross 2019 - Day 2,2019-10-13,Women Junior 9-11,1,3,,
Elizabeth,Brown,Joules Cross 2019 - Day 2,2019-10-13,Women Junior 9-11,2,3,,
Austin,Thompson,Joules Cross 2019 - Day 2,2019-10-13,Men Youth 9-11,1,4,,
Liliana,Navarro,Joules Cross 2019 - Day 2,2019-10-13,Women Cat 4,3,5,,
Isaiah,Delaughder,Joules Cross 2019 - Day 1,2019-10-12,Men Junior 15-18,1,1,,
Liam,Ellis,Joules Cross 2019 - Day 1,2019-10-12,Men Cat 4/5,2,18,405.54460064782,
Isabelle,Jensen,Joules Cross 2019 - Day 1,2019-10-12,Women Junior 12-14,1,2,,
Dane,Hooks,Joules Cross 2019 - Day 1,2019-10-12,Men Junior 12-14,2,6,529.61777807956,
Maury,Navarro,Joules Cross 2019 - Day 1,2019-10-12,Men Junior 12-14,3,6,565.2415678723,
Harrison,Brown,Joules Cross 2019 - Day 1,2019-10-12,Men Junior 12-14,5,6,636.48914745777,
Ellis,Orrick,Joules Cross 2019 - Day 1,2019-10-12,Women Junior 9-11,1,3,,
Austin,Thompson,Joules Cross 2019 - Day 1,2019-10-12,Men Youth 9-11,1,4,,
Isabelle,Jensen,Joules Cross 2019 - Day 1,2019-10-12,Women Cat 4,1,5,,
Liliana,Navarro,Joules Cross 2019 - Day 1,2019-10-12,Women Cat 4,3,5,,
Austin,Thompson,FayetteCross Day 2,2019-10-6,Men Junior 9-14 Open,5,10,566.0129724763,
Maury,Navarro,Prologue Cross Day 2,2019-10-6,Men Cat 4/5,8,13,559.05261087148,
Isaiah,Delaughder,Prologue Cross Day 2,2019-10-6,Men Cat 4/5,10,13,597.15783261445,
Isabelle,Jensen,Prologue Cross Day 2,2019-10-6,Women Junior 12-14 Open,1,1,,
Dane,Hooks,Prologue Cross Day 2,2019-10-6,Men Junior 12-14 Open,2,5,,
Maury,Navarro,Prologue Cross Day 2,2019-10-6,Men Junior 12-14 Open,3,5,,
Harrison,Brown,Prologue Cross Day 2,2019-10-6,Men Junior 12-14 Open,4,5,,
Isaiah,Delaughder,Prologue Cross Day 2,2019-10-6,Men Junior 15-18 Open,1,1,,
Isabelle,Jensen,Prologue Cross Day 2,2019-10-6,Women Cat 4/5,3,5,,
Ellis,Orrick,FayetteCross Day 1,2019-10-5,Women Junior 9-14 Open,1,1,,
Austin,Thompson,FayetteCross Day 1,2019-10-5,Men Junior 9-14 Open,6,15,589.05137166647,
Dane,Hooks,Prologue Cross Day 1,2019-10-5,Men Junior 12-14 Open,2,5,,
Maury,Navarro,Prologue Cross Day 1,2019-10-5,Men Junior 12-14 Open,3,5,,
Harrison,Brown,Prologue Cross Day 1,2019-10-5,Men Junior 12-14 Open,4,5,,
Isaiah,Delaughder,Prologue Cross Day 1,2019-10-5,Men Junior 15-18 Open,1,1,,
Isaiah,Delaughder,Castle 'Cross,2019-09-29,Men Junior 15-18,1,1,,
Isabelle,Jensen,Castle 'Cross,2019-09-29,Women Junior 12-14,1,2,,
Maury,Navarro,Castle 'Cross,2019-09-29,Men Junior 12-14,2,6,555.70992894182,
Dane,Hooks,Castle 'Cross,2019-09-29,Men Junior 12-14,3,6,594.50442911612,
Harrison,Brown,Castle 'Cross,2019-09-29,Men Junior 12-14,4,6,633.29892929042,
Parker,Chalupnik,Castle 'Cross,2019-09-29,Men Junior 12-14,6,6,710.88792963902,
Ellis,Orrick,Castle 'Cross,2019-09-29,Women Junior 9-11,2,6,,
Austin,Thompson,Castle 'Cross,2019-09-29,Men Junior 9-11,1,13,504.49258596747,
Benji,Bergman,Castle 'Cross,2019-09-29,Men Junior 9-11,8,13,779.5956306975,
Isabelle,Jensen,Castle 'Cross,2019-09-29,Women Cat 4,1,3,,
Liliana,Navarro,Castle 'Cross,2019-09-29,Women Cat 4,3,3,,
Liliana,Navarro,Meatball Cross,2019-09-21,Women Cat 4/5,3,4,,
Isabelle,Jensen,Meatball Cross,2019-09-21,Women Junior 12-14,1,2,,
Dane,Hooks,Meatball Cross,2019-09-21,Men Junior 12-14,1,5,,
Harrison,Brown,Meatball Cross,2019-09-21,Men Junior 12-14,3,5,,
Guy,King,Meatball Cross,2019-09-21,Men Junior 12-14,5,5,,
Ellis,Orrick,Meatball Cross,2019-09-21,Women Junior 9-11,1,6,626.93755148411,
Austin,Thompson,Jingle Cross Day 2,2019-09-14,Men Junior 9-12 Open,6,27,520.35920784781,
Austin,Thompson,Jingle Cross Day 1,2019-09-13,Men Junior 9-12 Open,4,12,533.89855567307,
Liliana,Navarro,McPherson CX Day 2,2019-09-8,Women  Open Pro/Cat Open,4,4,,
Ellis,Orrick,McPherson CX Day 2,2019-09-8,Women Junior Girls 9-14 Pro/Cat Open,1,1,,
Liliana,Navarro,McPherson CX Day 2,2019-09-8,Women Junior Girls 15-18 Pro/Cat Open,1,1,,
Liliana,Navarro,McPherson CX Day 1,2019-09-7,Women  Open Pro/Cat Open,5,5,,
Ellis,Orrick,McPherson CX Day 1,2019-09-7,Women Junior Girls 9-14 Pro/Cat Open,1,3,,
Liliana,Navarro,McPherson CX Day 1,2019-09-7,Women Junior 15-18 Pro/Cat Open,1,1,,
Isabelle,Jensen,'Cross Off The Old Year,2018-12-31,Women Junior 12-14,1,1,,
Ellis,Orrick,'Cross Off The Old Year,2018-12-31,Women Junior 9-11,1,1,,
Finn,Smith,'Cross Off The Old Year,2018-12-31,Men Junior 12-14,1,4,,
Maury,Navarro,'Cross Off The Old Year,2018-12-31,Men Junior 12-14,2,4,,
Gabriel,Schmitz,'Cross Off The Old Year,2018-12-31,Men Junior 12-14,3,4,,
Austin,Thompson,'Cross Off The Old Year,2018-12-31,Men Junior 9-11,1,4,,
Benjamin,Lewis,'Cross Off The Old Year,2018-12-31,Men Junior 9-11,2,4,,
Malachi,Schmitz,'Cross Off The Old Year,2018-12-31,Men Junior 9-11,3,4,,
Canaan,Schmitz,'Cross Off The Old Year,2018-12-31,Men Junior 9-11,4,4,,
Finn,Smith,Grote Prijs Shawnee,2018-12-30,Men Cat 4,2,7,396.71614305862,
Ellis,Orrick,Grote Prijs Shawnee,2018-12-30,Women Junior 9-11,1,1,,
Maury,Navarro,Grote Prijs Shawnee,2018-12-30,Men Junior 12-14,1,4,,
Gabriel,Schmitz,Grote Prijs Shawnee,2018-12-30,Men Junior 12-14,2,4,,
Dominic,Milam,Grote Prijs Shawnee,2018-12-30,Men Junior 12-14,3,4,,
Austin,Thompson,Grote Prijs Shawnee,2018-12-30,Men Junior 9-11,1,5,,
Harrison,Brown,Grote Prijs Shawnee,2018-12-30,Men Junior 9-11,2,5,,
Benjamin,Lewis,Grote Prijs Shawnee,2018-12-30,Men Junior 9-11,4,5,,
Malachi,Schmitz,Grote Prijs Shawnee,2018-12-30,Men Junior 9-11,5,5,,
Benji,Bergman,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Junior 1-10,7,9,,
Maury,Navarro,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,34,45,639.3403701466,
Parker,Chalupnik,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,45,45,724.10656667233,
Liliana,Navarro,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,35,43,659.69711458252,
Finn,Smith,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,25,91,403.9607004023,
Liam,Ellis,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,41,91,475.64608669982,
Dane,Hooks,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,79,91,645.89887915645,
Gabriel,Schmitz,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,89,91,690.7022455924,
Liam,Ellis,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 5,2,7,470.28873238806,
Finn,Smith,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 4,1,14,364.39004422847,
Liliana,Navarro,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Women Cat 1/2/3/4,6,7,503.92862808797,
Liliana,Navarro,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Women Junior 13-14,1,3,,
Isabelle,Jensen,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Women Junior 13-14,3,3,,
Ellis,Orrick,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Women Junior 9-10,2,3,,
Liam,Ellis,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Junior 13-14,1,3,,
Dane,Hooks,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Junior 13-14,2,3,,
Gabriel,Schmitz,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Junior 13-14,3,3,,
Maury,Navarro,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Junior 11-12,1,3,,
Parker,Chalupnik,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Junior 11-12,2,3,,
Benjamin,Lewis,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Junior 11-12,3,3,,
Austin,Thompson,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Junior 9-10,1,4,,
Isabelle,Jensen,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Junior 12-14 Open,3,3,,
Ellis,Orrick,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Junior 9-11 Open,1,3,,
Madeline,King,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Junior 9-11 Open,2,3,,
Elizabeth,Brown,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Junior 9-11 Open,3,3,,
Liam,Ellis,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Junior 12-14 Open,1,5,,
Dane,Hooks,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Junior 12-14 Open,2,5,,
Gabriel,Schmitz,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Junior 12-14 Open,4,5,,
Lincoln,King,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Junior 12-14 Open,5,5,,
Parker,Chalupnik,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Junior 9-11 Open,2,7,588.73134405817,
Guy,King,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Junior 9-11 Open,3,7,637.64538750276,
Harrison,Brown,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Junior 9-11 Open,4,7,686.55943094735,
Benjamin,Lewis,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Junior 9-11 Open,5,7,735.47347439195,
Liam,Ellis,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 4/5,13,19,506.63212966457,
Finn,Smith,Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,1,51,351.33181177549,
Finn,Smith,Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,2,54,363.94689005962,
Ellis,Orrick,Dearborn CX ,2018-11-17,Women Junior 9-11 Open,1,2,,
Parker,Chalupnik,Dearborn CX ,2018-11-17,Men Junior 9-11 Open,2,5,,
Benjamin,Lewis,Dearborn CX ,2018-11-17,Men Junior 9-11 Open,3,5,,
Malachi,Schmitz,Dearborn CX ,2018-11-17,Men Junior 9-11 Open,4,5,,
Canaan,Schmitz,Dearborn CX ,2018-11-17,Men Junior 9-11 Open,5,5,,
Dane,Hooks,Dearborn CX ,2018-11-17,Men Junior 12-14 Open,1,2,,
Gabriel,Schmitz,Dearborn CX ,2018-11-17,Men Junior 12-14 Open,2,2,,
Finn,Smith,Kansas City Cyclocross,2018-11-11,Men Cat 4/5,1,16,371.90173486248,
Dane,Hooks,Kansas City Cyclocross,2018-11-11,Men Junior 12-14 Open,2,3,,
Maury,Navarro,Kansas City Cyclocross,2018-11-11,Men Junior 12-14 Open,3,3,,
Ellis,Orrick,Kansas City Cyclocross,2018-11-11,Women Junior 9-11 Open,1,4,,
Elizabeth,Brown,Kansas City Cyclocross,2018-11-11,Women Junior 9-11 Open,8,4,,
Parker,Chalupnik,Kansas City Cyclocross,2018-11-11,Men Junior 9-11 Open,2,5,,
Harrison,Brown,Kansas City Cyclocross,2018-11-11,Men Junior 9-11 Open,3,5,,
Benjamin,Lewis,Kansas City Cyclocross,2018-11-11,Men Junior 9-11 Open,5,5,,
Finn,Smith,Veteran's Cross,2018-11-10,Men Cat 4,1,7,397.05325742489,
Isabelle,Jensen,Veteran's Cross,2018-11-10,Women Junior 12-14,3,3,,
Maury,Navarro,Veteran's Cross,2018-11-10,Men Junior 12-14,1,4,,
Gabriel,Schmitz,Veteran's Cross,2018-11-10,Men Junior 12-14,3,4,,
Madeline,King,Veteran's Cross,2018-11-10,Women Junior 9-11,2,3,,
Ellis,Orrick,Veteran's Cross,2018-11-10,Women Junior 9-11,3,3,,
Parker,Chalupnik,Veteran's Cross,2018-11-10,Men Junior 9-11,1,5,,
Benjamin,Lewis,Veteran's Cross,2018-11-10,Men Junior 9-11,2,5,,
Malachi,Schmitz,Veteran's Cross,2018-11-10,Men Junior 9-11,3,5,,
Canaan,Schmitz,Veteran's Cross,2018-11-10,Men Junior 9-11,5,5,,
Finn,Smith,Boulevard Cup Cyclocross,2018-11-4,Men Cat 4,1,7,387.78151385382,
Isaiah,Delaughder,Boulevard Cup Cyclocross,2018-11-4,Men Junior 15-18,1,1,,
Isabelle,Jensen,Boulevard Cup Cyclocross,2018-11-4,Women Junior 12-14,2,3,,
Regan,Jensen,Boulevard Cup Cyclocross,2018-11-4,Women Junior 12-14,3,3,,
Ellis,Orrick,Boulevard Cup Cyclocross,2018-11-4,Women Junior 9-11,2,4,,
Madeline,King,Boulevard Cup Cyclocross,2018-11-4,Women Junior 9-11,4,4,,
Dane,Hooks,Boulevard Cup Cyclocross,2018-11-4,Men Junior 12-14,2,5,,
Gabriel,Schmitz,Boulevard Cup Cyclocross,2018-11-4,Men Junior 12-14,3,5,,
Lincoln,King,Boulevard Cup Cyclocross,2018-11-4,Men Junior 12-14,5,5,,
Austin,Thompson,Boulevard Cup Cyclocross,2018-11-4,Men Junior 9-11,1,13,510.47204488444,
Guy,King,Boulevard Cup Cyclocross,2018-11-4,Men Junior 9-11,3,13,566.11994769891,
Harrison,Brown,Boulevard Cup Cyclocross,2018-11-4,Men Junior 9-11,4,13,593.94389910614,
Benjamin,Lewis,Boulevard Cup Cyclocross,2018-11-4,Men Junior 9-11,7,13,677.41575332784,
Parker,Chalupnik,Boulevard Cup Cyclocross,2018-11-4,Men Junior 9-11,8,13,705.23970473507,
Malachi,Schmitz,Boulevard Cup Cyclocross,2018-11-4,Men Junior 9-11,11,13,788.71155895677,
Canaan,Schmitz,Boulevard Cup Cyclocross,2018-11-4,Men Junior 9-11,12,13,816.53551036401,
Finn,Smith,Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,4,48,378.42078371932,
Liam,Ellis,Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,5,48,388.4603994989,
Maury,Navarro,Radler Cross ,2018-10-27,Men Cat 4/5,20,24,636.85084919717,
Dane,Hooks,Radler Cross ,2018-10-27,Men Cat 4/5,21,24,650.64615440891,
Regan,Jensen,Radler Cross ,2018-10-27,Women Junior 12-14,2,3,,
Isabelle,Jensen,Radler Cross ,2018-10-27,Women Junior 12-14,3,3,,
Dane,Hooks,Radler Cross ,2018-10-27,Men Junior 12-14,1,5,,
Maury,Navarro,Radler Cross ,2018-10-27,Men Junior 12-14,2,5,,
Gabriel,Schmitz,Radler Cross ,2018-10-27,Men Junior 12-14,3,5,,
Lincoln,King,Radler Cross ,2018-10-27,Men Junior 12-14,4,5,,
Ellis,Orrick,Radler Cross ,2018-10-27,Women Junior 9-11,4,5,,
Madeline,King,Radler Cross ,2018-10-27,Women Junior 9-11,5,5,,
Austin,Thompson,Radler Cross ,2018-10-27,Men Junior 9-11,1,12,506.66424429565,
Guy,King,Radler Cross ,2018-10-27,Men Junior 9-11,3,12,564.7594037926,
Harrison,Brown,Radler Cross ,2018-10-27,Men Junior 9-11,6,12,651.90214303802,
Parker,Chalupnik,Radler Cross ,2018-10-27,Men Junior 9-11,7,12,680.94972278649,
Benjamin,Lewis,Radler Cross ,2018-10-27,Men Junior 9-11,9,12,739.04488228344,
Malachi,Schmitz,Radler Cross ,2018-10-27,Men Junior 9-11,10,12,768.09246203192,
Canaan,Schmitz,Radler Cross ,2018-10-27,Men Junior 9-11,12,12,826.18762152886,
Finn,Smith,Zondag Cross,2018-10-21,Men Cat 4/5,5,28,424.42959440646,
Liam,Ellis,Zondag Cross,2018-10-21,Men Cat 4/5,16,28,564.36954146458,
Dane,Hooks,Zondag Cross,2018-10-21,Men Cat 4/5,22,28,640.7004216781,
Isabelle,Jensen,Zondag Cross,2018-10-21,Women Junior 12-14,2,3,,
Regan,Jensen,Zondag Cross,2018-10-21,Women Junior 12-14,3,3,,
Liam,Ellis,Zondag Cross,2018-10-21,Men Junior 12-14,1,6,475.92613818671,
Maury,Navarro,Zondag Cross,2018-10-21,Men Junior 12-14,2,6,511.93657753996,
Dane,Hooks,Zondag Cross,2018-10-21,Men Junior 12-14,3,6,547.94701689322,
Gabriel,Schmitz,Zondag Cross,2018-10-21,Men Junior 12-14,4,6,583.95745624647,
Lincoln,King,Zondag Cross,2018-10-21,Men Junior 12-14,6,6,655.97833495298,
Ellis,Orrick,Zondag Cross,2018-10-21,Women Junior 9-11,2,8,669.19585651339,
Madeline,King,Zondag Cross,2018-10-21,Women Junior 9-11,5,8,688.7337995537,
Austin,Thompson,Zondag Cross,2018-10-21,Men Junior 9-11,1,12,510.21333488014,
Guy,King,Zondag Cross,2018-10-21,Men Junior 9-11,3,12,563.11751172242,
Harrison,Brown,Zondag Cross,2018-10-21,Men Junior 9-11,5,12,616.02168856469,
Parker,Chalupnik,Zondag Cross,2018-10-21,Men Junior 9-11,9,12,721.83004224923,
Malachi,Schmitz,Zondag Cross,2018-10-21,Men Junior 9-11,10,12,748.28213067036,
Canaan,Schmitz,Zondag Cross,2018-10-21,Men Junior 9-11,11,12,774.7342190915,
Benjamin,Lewis,Zondag Cross,2018-10-21,Men Junior 9-11,12,12,801.18630751264,
Liam,Ellis,Joules Cross 2018,2018-10-14,Men Junior 12-14,1,3,,
Dane,Hooks,Joules Cross 2018,2018-10-14,Men Junior 12-14,2,3,,
Maury,Navarro,Joules Cross 2018,2018-10-14,Men Junior 12-14,3,3,,
Finn,Smith,Joules Cross 2018,2018-10-14,Men Cat 4/5,2,18,412.45823172498,
Liam,Ellis,Joules Cross 2018,2018-10-14,Men Cat 4/5,8,18,492.01004067336,
Elizabeth,Brown,Joules Cross 2018,2018-10-14,Women Junior 9-11,2,3,,
Ellis,Orrick,Joules Cross 2018,2018-10-14,Women Junior 9-11,3,3,,
Harrison,Brown,Joules Cross 2018,2018-10-14,Men Junior 9-11 Open,2,4,,
Parker,Chalupnik,Joules Cross 2018,2018-10-14,Men Junior 9-11 Open,3,4,,
Harrison,Brown,Joules Cross 2018,2018-10-13,Men Junior 9-11 Open,1,6,656.46798308372,
Benjamin,Lewis,Joules Cross 2018,2018-10-13,Men Junior 9-11 Open,2,6,677.108225082,
Malachi,Schmitz,Joules Cross 2018,2018-10-13,Men Junior 9-11 Open,3,6,697.74846708029,
Parker,Chalupnik,Joules Cross 2018,2018-10-13,Men Junior 9-11 Open,4,6,718.38870907857,
Canaan,Schmitz,Joules Cross 2018,2018-10-13,Men Junior 9-11 Open,6,6,759.66919307514,
Isaiah,Delaughder,Joules Cross 2018,2018-10-13,Men Junior 15-18 Open,2,3,,
Liam,Ellis,Joules Cross 2018,2018-10-13,Men Junior 12-14,2,5,,
Maury,Navarro,Joules Cross 2018,2018-10-13,Men Junior 12-14,3,5,,
Dane,Hooks,Joules Cross 2018,2018-10-13,Men Junior 12-14,4,5,,
Gabriel,Schmitz,Joules Cross 2018,2018-10-13,Men Junior 12-14,5,5,,
Finn,Smith,Joules Cross 2018,2018-10-13,Men Cat 4/5,1,19,379.87807200223,
