Race Name,Race Date,Category Name,Place,Total Racers,Points
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,40,51,626.93897134948,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,41,73,574.43271098541,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,20,49,511.11165783152,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 4/5,17,32,530.64674876857,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Men,15,26,582.98780490945,
Lionheart CX,2014-09-7,Men  3,9,16,438.14485355885,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,63,80,453.92439610943,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,DNF,64,488.63315206945,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,63,77,473.47686001827,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,DNF,55,456.48726459499,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,DNF,80,517.67791969979,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,97,111,505.15203405236,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 3/4,DNF,18,549.28136822398,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 3/4,15,16,596.55271088558,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,45,49,491.8037108157,
