Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 17-18,3,3,,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,41,45,666.88725315385,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 17-18,5,7,433.58493251726,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,42,75,559.05885208633,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 17-18,3,3,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,21,57,487.48119800112,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 17-18,7,11,434.57039164859,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,27,95,456.22728310654,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 17-18,4,5,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,19,53,504.91696199785,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 17-18,DNF,9,470.28564480002,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,DNF,90,736.48994973811,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 17-18,5,8,409.17818477656,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,29,83,475.61611698816,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 17-18,6,7,451.30081000903,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,16,62,450.27392956278,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,11,36,450.7623636377,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 17-18,6,6,503.06371387686,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,37,42,661.42038482591,
