First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Johnston,'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,12,39,317.94500459806,
Jeff,Johnston,'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,9,24,289.09370900569,
Jeff,Johnston,Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Open 35+,3,19,242.26581136768,
Dan,Davis,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 65-69,6,7,479.74554862226,
Wayne,Lewis,Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,19,38,416.28473267908,
Dennis,Bennett,Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,25,38,470.80171938639,
Steve,Brower,Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,29,38,507.14637719127,
Jeremy,Lanford,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,23,33,483.72121436518,
Lisa,Gentz,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Women 35+,4,8,510.78111093375,
Tony,Morales,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Open 35+,15,33,400.44077111783,
Jon,Lacks,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Open 35+,21,33,441.82191525831,
Sarah,Jane hash,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Women 35+,9,12,512.39057276848,
Jeff,Johnston,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Open 35+,3,23,249.60909108525,
Pat,Addabbo,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Open 35+,16,23,334.22013662553,
Nicoli,Brower,Cyclocross Crusade: Cascade Locks,2023-10-29,Beginner Women,6,9,626.25892471568,
Jeff,Johnston,Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,20,52,358.40619753813,
Steve,Brower,Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,30,52,419.76017978732,
Jon,Lacks,Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,46,52,517.92655138604,
Steve,Brower,Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,20,47,382.26117997892,
Wayne,Lewis,Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,26,47,422.18018698735,
Jason,Gearhart,Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,41,47,521.97770450841,
Jeremy,Lanford,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Masters Open 35+,24,33,484.42317148988,
Lisa,Gentz,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Women 35+,2,8,477.81198672694,
Tony,Morales,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Open 35+,17,36,386.85687568206,
Jon,Lacks,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Open 35+,26,36,432.62195885212,
Sarah,Jane hash,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Women 35+,8,12,492.52017786612,
Jeff,Johnston,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,2,27,245.06473003583,
Pat,Addabbo,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,18,27,334.5214149117,
Nicoli,Brower,Cyclocross Crusade: Cascade Locks,2023-10-28,Beginner Women,8,12,636,
Jeff,Johnston,Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,12,63,316.53300880341,
Dan,Davis,Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,28,36,552.94556021459,
Jeff,Johnston,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,8,38,256.90698447796,
Jeff,Johnston,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,16,76,301.92078618707,
Dan,Davis,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 60+,25,28,587.25613281457,
Jeff,Johnston,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,10,35,265.43219142421,
Jeff,Johnston,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,15,42,340.01106501524,
Jeff,Johnston,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,4,25,253.92291927515,
Jeff,Johnston,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,8,37,305.58607440146,
Jeff,Johnston,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Masters Open 35+,7,21,270.33069835982,
Laurie,Langford,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Masters Women 50+,1,4,,
Dan,Davis,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Masters Open 60+,5,5,,
Wayne,Lewis,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Masters Open 50+,6,19,365.30397322073,
Dennis,Bennett,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Masters Open 50+,11,19,408.67400669482,
Steve,Brower,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Masters Open 50+,13,19,426.02202008445,
Michael,Coe,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Masters Open 50+,15,19,443.37003347409,
Jason,Gearhart,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Masters Open 50+,18,19,469.39205355854,
Jeremy,Lanford,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 4 Masters Open 35+,3,7,377.66643710141,
Michael,Stadnisky,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 4 Masters Open 35+,5,7,394.33310376807,
Daniel,Galasso,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 4 Masters Open 35+,6,7,402.66643710141,
Tony,Morales,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 3 Open Masters 35+,5,15,394.80070543596,
Jon,Lacks,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 3 Open Masters 35+,9,15,435.55116349349,
Steve,Brower,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 3 Open Masters 35+,13,15,476.30162155102,
Rob,Shatting,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 3 Open Masters 35+,15,15,506.86446509417,
Scott,Schmidt,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 3 Open,12,16,435.91273809361,
Lisa,Gentz,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 3 Masters Women 35+,1,6,,
Hayley,Mcclure,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 3 Masters Women 35+,3,6,,
Jeff,Johnston,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 1/2 Open Masters 35+,2,14,254.04365672771,
Nicoli,Brower,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Beginner Women,8,8,645,
Matt,Appleby,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Beginner Open,4,8,526.5,
Jeff,Johnston,Harvest Cyclocross Series: Madras,2023-09-24,Singlespeed Open,6,19,301.3451894394,
Wayne,Lewis,Harvest Cyclocross Series: Madras,2023-09-24,Singlespeed Open,12,19,389.79044064736,
Wayne,Lewis,Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 50+,17,25,429.153932727,
Dennis,Bennett,Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 50+,18,25,439.48132623641,
Steve,Brower,Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 50+,20,25,460.13611325523,
Jeremy,Lanford,Harvest Cyclocross Series: Madras,2023-09-24,Category 4 Masters Open 35+,14,21,482.81635984301,
Lisa,Gentz,Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Women 35+,3,7,509.76318638408,
Hayley,Mcclure,Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Women 35+,7,7,584.73257140676,
Tony,Morales,Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Open 35+,7,29,346.29191343409,
Jon,Lacks,Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Open 35+,16,29,409.0249121817,
Scott,Schmidt,Harvest Cyclocross Series: Madras,2023-09-24,Category 2/3 Open,17,18,469.57663197203,
Jeff,Johnston,Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Masters Open 35+,8,16,300.62209935467,
Matt,Appleby,Harvest Cyclocross Series: Madras,2023-09-24,Beginner Open,1,5,,
Dan,Davis,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Masters Open 60+,3,3,,
Wayne,Lewis,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Masters Open 50+,6,15,377.36986410366,
Steve,Brower,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Masters Open 50+,10,15,422.63013589634,
Michael,Coe,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Masters Open 50+,12,15,445.26027179269,
Thomas,Hamlik,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 4 Open,1,3,,
Daniel,Galasso,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 4 Masters Open 35+,5,5,,
Tony,Morales,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 3 Open Masters 35+,4,12,406.30815268193,
Jon,Lacks,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 3 Open Masters 35+,8,12,460.60339368036,
Steve,Brower,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 3 Open Masters 35+,10,12,487.75101417957,
Rob,Shatting,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 3 Open Masters 35+,12,12,514.89863467879,
Scott,Schmidt,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 3 Open,8,14,400,
Lisa,Gentz,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 3 Masters Women 35+,1,4,,
Hayley,Mcclure,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 3 Masters Women 35+,2,4,,
Jeff,Johnston,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 1/2 Open Masters 35+,2,12,264.06521035996,
Nicoli,Brower,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Beginner Women,1,1,,
Matt,Appleby,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Beginner Open,6,9,558.36,
Wayne,Lewis,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Singlespeed Open,5,11,378.06355366915,
Wayne,Lewis,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Masters Open 50+,4,15,369.70965757759,
Steve,Brower,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Masters Open 50+,9,15,420.19356161494,
Thomas,Hamlik,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 4 Open,5,12,507.94815778683,
Jeremy,Lanford,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 4 Masters Open 35+,5,10,339.5,
Daniel,Galasso,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 4 Masters Open 35+,8,10,371,
Tony,Morales,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 3 Open Masters 35+,5,11,429.64026849031,
Jon,Lacks,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 3 Open Masters 35+,6,11,445.54818314301,
Steve,Brower,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 3 Open Masters 35+,10,11,509.17984175379,
Rob,Shatting,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 3 Open Masters 35+,11,11,525.08775640648,
Scott,Schmidt,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 3 Open,6,9,410.57920773116,
Lisa,Gentz,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 3 Masters Women 35+,1,4,,
Jeff,Johnston,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 1/2 Open Masters 35+,15,15,424.92523585382,
Nicoli,Brower,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Beginner Women,10,12,645,
Wayne,Lewis,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Singlespeed Open,7,11,420.45974763047,
Dan,Davis,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Masters Open 60+,3,4,,
Wayne,Lewis,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Masters Open 50+,4,15,374.1277912088,
Steve,Brower,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Masters Open 50+,8,15,400,
Grant,Waring,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Clydesdale,2,2,,
Jeremy,Lanford,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 4 Masters Open 35+,5,10,339.5,
Daniel,Galasso,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 4 Masters Open 35+,8,10,371,
Jon,Lacks,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 3 Open Masters 35+,7,11,458.15781977161,
Tony,Morales,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 3 Open Masters 35+,10,11,495.98672965741,
Rob,Shatting,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 3 Open Masters 35+,11,11,508.59636628601,
Scott,Schmidt,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 3 Open,6,9,410.57920773116,
Lisa,Gentz,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 3 Masters Women 35+,1,3,,
Jeff,Johnston,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 1/2 Open Masters 35+,3,14,272.5147210595,
Nicoli,Brower,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Beginner Women,6,6,640,
Dan,Davis,Het Meer CX,2023-09-3,Masters 60+ Open,14,17,580.98201037639,
Jeff,Johnston,'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,15,63,300.27640536499,
Dan,Davis,'Cross Crusade - Barton Park,2022-11-20,Masters 60+,19,23,560.31963350521,
Jeff,Johnston,'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Open 35+,4,27,259.38300806846,
Jeff,Johnston,'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,12,39,299.80465447226,
Jeff,Johnston,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Open 35+,3,21,264.52911751567,
Steve,Brower,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,28,43,473.34075259906,
Dennis,Bennett,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,29,43,481.29573959897,
Jon,Lacks,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,8,26,421.48162628385,
Jeremy,Lanford,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,16,26,503.3325681158,
Lisa,Gentz,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Women 35+,3,15,442.73502378859,
Rob,Shatting,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,45,45,546.18238162792,
Sarah,Jane hash,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Masters Women 35+,9,11,525.37460249542,
Steve,Brower,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,25,47,428.32272330719,
Dennis,Bennett,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,42,47,554.80307227598,
Jon,Lacks,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,9,29,412.19691902842,
Lisa,Gentz,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Women 35+,3,14,448.77720341682,
Hayley,Mcclure,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Women 35+,12,14,607.36085617768,
Jon,Lacks,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,36,43,476.52296455293,
Rob,Shatting,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,42,43,506.25344774354,
Sarah,Jane hash,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Women 35+,8,12,458.56872912234,
Dan,Davis,'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,22,28,523.56469902644,
Joshua,Pike,MBSEF Thrilla Series,2022-09-29,Singlespeed Open,5,7,424.38829411662,
Joshua,Pike,MBSEF Thrilla Series,2022-09-29,Masters Open 50+,5,13,390.14830171664,
Joshua,Pike,MBSEF Thrilla Series,2022-09-29,Masters Open 50+,7,13,400,
Paul,Sackman,MBSEF Thrilla Series,2022-09-29,Masters Open 50+,9,13,409.85169828336,
Chris,Roseberry,MBSEF Thrilla Series,2022-09-29,Masters Open 50+,12,13,424.62924570839,
Jim,Wengler,MBSEF Thrilla Series,2022-09-29,Masters Open 50+,13,13,429.55509485007,
Steven,Westberg,MBSEF Thrilla Series,2022-09-29,Category 4 Masters Open 35+,3,3,,
Lisa,Gentz,MBSEF Thrilla Series,2022-09-29,Category 3 Masters Women 35+,1,4,,
Mike,Abel,MBSEF Thrilla Series,2022-09-29,Category 3 Masters Open 35+,4,15,301.71428571429,
Sean,Rees,MBSEF Thrilla Series,2022-09-29,Category 3 Masters Open 35+,7,15,330,
Sean,Rees,MBSEF Thrilla Series,2022-09-29,Category 3 Masters Open 35+,15,15,379.5,
Sam,Mark,MBSEF Thrilla Series,2022-09-29,Category 1/2 Open,8,10,313.41105266234,
Richard,Long,MBSEF Thrilla Series,2022-09-29,Beginner Women,2,2,,
Michael,Mulrooney,MBSEF Thrilla Series,2022-09-29,Beginner Open,3,7,522,
Dan,Davis,MBSEF Thrilla Series,2022-09-22,Masters Open 60+,4,6,529.61185898529,
Wayne,Lewis,MBSEF Thrilla Series,2022-09-22,Masters Open 50+,6,15,369.71788576866,
Dennis,Bennett,MBSEF Thrilla Series,2022-09-22,Masters Open 50+,7,15,384.85894288433,
Steve,Brower,MBSEF Thrilla Series,2022-09-22,Masters Open 50+,8,15,400,
Robert,Tadjiki,MBSEF Thrilla Series,2022-09-22,Masters Open 50+,12,15,460.56422846268,
Michael,Coe,MBSEF Thrilla Series,2022-09-22,Masters Open 50+,13,15,475.70528557836,
Jim,Wengler,MBSEF Thrilla Series,2022-09-22,Masters Open 50+,14,15,490.84634269403,
Jason,Gearhart,MBSEF Thrilla Series,2022-09-22,Masters Open 50+,15,15,505.9873998097,
Thomas,Hamlik,MBSEF Thrilla Series,2022-09-22,Category 4 Open,3,5,,
Jon,Lacks,MBSEF Thrilla Series,2022-09-22,Category 4 Masters Open 35+,3,5,,
Scott,Schmidt,MBSEF Thrilla Series,2022-09-22,Category 3 Open,5,6,410.04926469583,
Lisa,Gentz,MBSEF Thrilla Series,2022-09-22,Category 3 Masters Women 35+,1,2,,
Tony,Morales,MBSEF Thrilla Series,2022-09-22,Category 3 Masters Open 35+,5,14,349.58910839445,
Sarah,Jane hash,MBSEF Thrilla Series,2022-09-22,Category 1/2 Masters Women 35+,3,4,,
Dawn,Azevedo,MBSEF Thrilla Series,2022-09-22,Beginner Women,1,2,,
Jeremy,Lanford,MBSEF Thrilla Series,2022-09-22,Beginner Open,2,3,,
Scott,Schmidt,JubelCross,2022-09-18,Singlespeed Open,18,23,456.04414748334,
Wayne,Lewis,JubelCross,2022-09-18,Singlespeed Open,20,23,477.72447898145,
Dan,Davis,JubelCross,2022-09-18,Masters 60+,10,11,687.59272035532,
Wayne,Lewis,JubelCross,2022-09-18,Masters 50+,9,18,452.89548437174,
Dennis,Bennett,JubelCross,2022-09-18,Masters 50+,10,18,476.30908116681,
Steve,Brower,JubelCross,2022-09-18,Masters 50+,13,18,546.54987155203,
David,Anderson,JubelCross,2022-09-18,Masters 50+,14,18,569.9634683471,
Jon,Lacks,JubelCross,2022-09-18,Category 4 Masters Open 35+,2,10,402.44588049275,
Hayley,Mcclure,JubelCross,2022-09-18,Category 3 Masters Women 35+,4,4,,
Rob,Shatting,JubelCross,2022-09-18,Category 3 Masters Men 35+,1,22,531.84435714138,
Tony,Morales,JubelCross,2022-09-18,Category 3 Masters Men 35+,8,22,388.59833230207,
Sarah,Jane hash,JubelCross,2022-09-18,Category 1/2 Masters Women 35+,4,8,453.21367444752,
Jeremy,Lanford,JubelCross,2022-09-18,Beginner Open,5,11,523.8,
Wayne,Lewis,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Open,12,28,384.94301920797,
Scott,Schmidt,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Open,15,28,430.09114078439,
Wayne,Lewis,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 50+,8,20,371.23820209089,
Dennis,Bennett,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 50+,12,20,428.76179790911,
Steve,Brower,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 50+,13,20,443.14269686366,
David,Anderson,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 50+,16,20,486.28539372732,
Thomas,Hamlik,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 4 Open,6,7,486.50990597817,
Jon,Lacks,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 4 Masters Open 35+,6,12,449.93340198885,
Hayley,Mcclure,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3 Masters Women 35+,2,8,534.85977483107,
Tony,Morales,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3 Masters Open 35+,14,23,437.19784038085,
Rob,Shatting,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3 Masters Open 35+,20,23,497.0487497136,
Sarah,Jane hash,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 1/2 Masters Women 35+,5,8,460.8349876216,
Jeremy,Lanford,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Beginner Open,8,8,654.71956059446,
Darell,Provencher,MBSEF Thrilla Series,2022-09-15,Masters Open 60+,2,4,,
Joshua,Pike,MBSEF Thrilla Series,2022-09-15,Masters Open 50+,5,15,386.38255562885,
Joshua,Pike,MBSEF Thrilla Series,2022-09-15,Masters Open 50+,7,15,395.46085187628,
Paul,Sackman,MBSEF Thrilla Series,2022-09-15,Masters Open 50+,8,15,400,
Tom,Palke,MBSEF Thrilla Series,2022-09-15,Masters Open 50+,9,15,404.53914812372,
Mm,Jenkins,MBSEF Thrilla Series,2022-09-15,Masters Open 50+,11,15,413.61744437115,
Jim,Wengler,MBSEF Thrilla Series,2022-09-15,Masters Open 50+,13,15,422.69574061859,
Chris,Roseberry,MBSEF Thrilla Series,2022-09-15,Masters Open 50+,14,15,427.23488874231,
Hayley,Mcclure,MBSEF Thrilla Series,2022-09-15,Category 4 Women,2,4,,
Sebastian,Ospina,MBSEF Thrilla Series,2022-09-15,Category 4 Open,2,4,,
Steven,Westberg,MBSEF Thrilla Series,2022-09-15,Category 4 Masters Open 35+,2,5,,
Sean,Rees,MBSEF Thrilla Series,2022-09-15,Category 3 Masters Open 35+,9,13,346.5,
Sean,Rees,MBSEF Thrilla Series,2022-09-15,Category 3 Masters Open 35+,12,13,379.5,
Brad,Sigurdson,MBSEF Thrilla Series,2022-09-15,Category 1/2 Masters Women 35+,4,4,,
Richard,Long,MBSEF Thrilla Series,2022-09-15,Beginner Women,1,1,,
Michael,Mulrooney,MBSEF Thrilla Series,2022-09-15,Beginner Open,2,2,,
Darell,Provencher,MBSEF Thrilla Series,2022-09-8,Masters Open 60+,3,5,,
Joshua,Pike,MBSEF Thrilla Series,2022-09-8,Masters Open 50+,6,16,377.5,
Paul,Sackman,MBSEF Thrilla Series,2022-09-8,Masters Open 50+,11,16,415,
Tom,Palke,MBSEF Thrilla Series,2022-09-8,Masters Open 50+,12,16,422.5,
Mark,Hildebrandt,MBSEF Thrilla Series,2022-09-8,Masters Open 50+,14,16,437.5,
Mm,Jenkins,MBSEF Thrilla Series,2022-09-8,Masters Open 50+,16,16,452.5,
Hayley,Mcclure,MBSEF Thrilla Series,2022-09-8,Category 4 Women,1,6,552.73518689191,
Lee,Ordonez,MBSEF Thrilla Series,2022-09-8,Category 4 Open,3,5,,
Steven,Westberg,MBSEF Thrilla Series,2022-09-8,Category 4 Masters Open 35+,2,5,,
Katie,Monaco,MBSEF Thrilla Series,2022-09-8,Category 3 Open,6,6,426.66666666667,
Brian,Witty,MBSEF Thrilla Series,2022-09-8,Category 3 Masters Women 35+,1,2,,
Sean,Rees,MBSEF Thrilla Series,2022-09-8,Category 3 Masters Open 35+,9,15,337.07142857143,
Sean,Rees,MBSEF Thrilla Series,2022-09-8,Category 3 Masters Open 35+,14,15,379.5,
Sam,Mark,MBSEF Thrilla Series,2022-09-8,Category 1/2 Open,5,12,285,
Richard,Long,MBSEF Thrilla Series,2022-09-8,Beginner Women,2,2,,
Michael,Mulrooney,MBSEF Thrilla Series,2022-09-8,Beginner Open,4,5,,
Wayne,Lewis,High Desert Hustle CX,2021-11-27,Open Singlespeed,6,11,407.58028232462,
Dan,Davis,High Desert Hustle CX,2021-11-27,Open Master 60+,3,5,,
Wayne,Lewis,High Desert Hustle CX,2021-11-27,Open Master 50+,1,6,378.79648800491,
Dan,Davis,Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,27,27,702.96533508354,
Dan,Davis,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,17,27,589.81466414575,
Lisa,Gentz,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Women,3,16,450.32030653958,
Sarah jane,Hash,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Women,9,16,446.90236416873,
Calder,Tarnow,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Open,9,31,491.77102927321,
Lisa,Gentz,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Women,1,8,416.22872946344,
Aaron,Tarnow,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,22,48,411.47941566609,
Rob,Shatting,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,36,48,470.34915835343,
Ryan,Mclaughlin,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Open,7,25,356.23267437864,
Sarah jane,Hash,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Women,11,14,486.55456193499,
Calder,Tarnow,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Open,15,34,530.20486114685,
Lisa,Gentz,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Women,2,11,435.06125142084,
Aaron,Tarnow,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,32,61,430.03737599473,
Rob,Shatting,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,51,61,504.99455286355,
Ryan,Mclaughlin,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,9,35,345.60825310221,
