First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Danny,Saccoccio,Scrub Zone Nationals,2015-12-19,Mens Cat 4/5,19,42,515.53224550668,
Steve,Doty,Scrub Zone Nationals,2015-12-19,Mens Cat 4/5,33,42,629.71509980883,
Matthew,Whiteley,Scrub Zone Nationals,2015-12-19,Mens Masters 40+,9,10,488.35651530343,
Matthew,Whiteley,The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,59,80,516.74413977885,
Matthew,Whiteley,Monstah Cross,2015-11-14,Men 3/4,39,45,481.89184872265,
Jonathan,Delcolle,Monstah Cross,2015-11-14,Men 4/5 35+,17,73,444.98306049031,
Danny,Saccoccio,Monstah Cross,2015-11-14,Men 4/5 35+,37,73,563.75423487742,
Steve,Doty,Monstah Cross,2015-11-14,Men 4/5 35+,68,73,735.97243773874,
Jonathan,Delcolle,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,23,88,450.84176738522,
Matthew,Whiteley,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,32,45,442.25200061147,
Jonathan,Delcolle,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,26,33,460.42627555069,
Matthew,Whiteley,Crosstoberfest MA,2015-10-21,Intermediate Men,13,46,371.80337137377,
Danny,Saccoccio,Crosstoberfest MA,2015-10-21,Novice Men,16,86,429.70426188349,
Jonathan,Delcolle,Crosstoberfest MA,2015-10-21,Novice Men,27,86,476.36784339432,
Steve,Doty,Crosstoberfest MA,2015-10-21,Novice Men,79,86,696.95931962734,
Jonathan,Delcolle,Community CX,2015-10-17,Men Cat 4/5,37,80,551.3060045797,
Robert,Hoenick,Community CX,2015-10-17,Men Cat 4/5,999,80,737.85508014483,
Robert,Hoenick,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,50,104,529.00982331473,
Robert,Hoenick,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,44,108,496.37440628318,
Robert,Hoenick,The Night Weasels Cometh,2015-09-30,cat 5,12,59,474.23014619029,
Aron,Chabot,Scrub Zone Nationals,2015-01-11,Men's B,30,40,556.11222132519,
Aron,Chabot,Ice Weasels Cometh,2014-12-13,Killer B,66,73,569.09480918137,
Aron,Chabot,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,97,111,660.0940941078,
Robert,Hoenick,Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,28,75,489.50810624114,
Danny,Saccoccio,Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),11,53,431.50042532145,
Robert,Hoenick,Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),15,53,458.62531899109,
Robert,Hoenick,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,30,95,467.90680665518,
Matthew,Whiteley,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,117,145,474.53019703831,
Robert,Hoenick,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,77,108,614.3991699523,
Jay,Trojan,The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,2,63,294.66602507744,
Matthew,Whiteley,NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,41,51,399.58108073638,
Jay,Trojan,NBX Grand Prix Day 2,2013-12-8,Men 55+,7,34,329.64846508473,
Matthew,Whiteley,NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,49,58,431.63268810185,
Jay,Trojan,NBX Grand Prix Day 1,2013-12-7,Men 55+,7,41,318.83195358925,
Jay,Trojan,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,5,43,301.39621284859,
Robert,Hoenick,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,20,58,464.53695366078,
Jay,Trojan,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,6,39,329.34261882817,
Matthew,Whiteley,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,38,94,375.39655798477,
Jay,Trojan,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER  55+ (),1,17,314.95061879915,
Robert,Hoenick,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 5 ,9,28,482.60139016485,
Jay,Trojan,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER  55+ ,1,19,337.06247217673,
Danny,Saccoccio,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,36,66,551.4483723085,
Jay,Trojan,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,3,43,282.92177137101,
Jay,Trojan,Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,11,49,332.44541569561,
Jay,Trojan,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 55+,3,24,327.77539383813,
Matthew,Whiteley,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,68,159,399.79179200364,
Don,Ziniti,Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,52,118,537.56691990123,
Matthew,Whiteley,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,68,159,402.25358377901,
Matthew,Whiteley,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,55,111,404.25978310156,
Jim,Dowd,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),38,54,421.04062197987,
Matthew,Whiteley,The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,26,65,424.06059194516,
Jim,Dowd,The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,64,67,391.67296467136,
Marc,Tatar,NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,10,39,373.46095121251,
Marc,Tatar,NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,13,38,405.07975194763,
Matthew,Whiteley,NBX Gran Prix Day 1,2012-12-1,4 Men,7,104,360.92034796783,
Marc,Tatar,Baystate Cyclocross Day 1,2012-11-24,Men 55+,12,40,361.06466183973,
Marc,Tatar,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,6,37,374.47310717644,
Marc,Tatar,Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 50+,11,26,470.30396589276,
Chris,Phenix,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,28,55,397.72232177276,
Marc,Tatar,Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,20,45,455.45820940505,
Jim,Dowd,Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,30,80,357.57503592476,
Marc,Tatar,Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,19,47,404.75579481036,
Jim,Dowd,Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,46,85,413.4174271072,
Marc,Tatar,Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,4,33,379.37617551942,
Chris,Phenix,Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,31,67,384.65247125448,
Joe,Phenix,Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,67,67,506.01311254879,
Matthew,Whiteley,Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,4,88,378.14110079966,
Jim,Dowd,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 45+ (CX Cat 1-3 Only),6,18,310.63986206259,
Jim,Dowd,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 45+ (CX Cat 1-3 Only),12,18,413.35715948689,
Chris,Phenix,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,53,101,408.49408384237,
Jim,Dowd,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,57,101,419.81952896552,
Marc,Tatar,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,18,35,436.22707230063,
Matthew,Whiteley,Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,2,78,376.76011370275,
Don,Ziniti,Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,84,118,663.14610139973,
Marc,Tatar,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,12,48,374.50021530764,
Chris,Phenix,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,66,123,421.99044275233,
Jim,Dowd,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,81,123,459.25575724955,
Marc,Tatar,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,8,40,352.31498527892,
Marc,Tatar,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,15,44,424.20098880527,
Matthew,Whiteley,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),12,105,414.48997284536,
Jim,Dowd,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,67,120,431.22430423351,
Jim,Dowd,2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,20,39,400,
Marc,Tatar,Cyclocross at White Park,2012-09-22,masters 55,7,18,443.21993262581,
Marc,Tatar,Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,10,31,371.98776293641,
Marc,Tatar,Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,11,33,371.14129607818,
Matthew,Whiteley,Quad Cross 2012,2012-09-9,4 Men 35+,2,55,391.33468315306,
Marc,Tatar,Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 55+,4,12,406.30170653693,
Marc,Tatar,Monson Cyclocross,2012-08-25,Masters 55+,11,12,605.49782585997,
Joe,Phenix,New England Regional Championships Day 2,2011-12-18,3 Men,17,59,317.75660997141,
Chris,Phenix,New England Regional Championships Day 2,2011-12-18,3 Men,26,59,357.07259518832,
Marc,Tatar,New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,9,42,425.28018114127,
Marc,Tatar,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,26,64,449.81646752395,
Matthew,Whiteley,The Ice Weasels Cometh,2011-12-10,Cat 4 Men,16,74,430.92273638844,
Joe,Phenix,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,14,71,338.59644386017,
Chris,Phenix,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,28,71,404.5534128339,
Joe,Phenix,NBX GP of Cross Day 2,2011-12-4,Amateur Men,39,97,342.52459093456,
Chris,Phenix,NBX GP of Cross Day 2,2011-12-4,Amateur Men,47,97,368.18707662853,
Jim,Dowd,NBX GP of Cross Day 2,2011-12-4,Amateur Men,78,97,467.62920869265,
Marc,Tatar,NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,57,70,475.79081819508,
Matthew,Whiteley,NBX GP of Cross Day 2,2011-12-4,Men 4,100,106,695.051759161,
Joe,Phenix,NBX GP of Cross Day 1,2011-12-3,Amateur Men,36,93,327.86758146017,
Chris,Phenix,NBX GP of Cross Day 1,2011-12-3,Amateur Men,57,93,399.74317383837,
Marc,Tatar,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,56,76,463.07819102324,
Matthew,Whiteley,NBX GP of Cross Day 1,2011-12-3,Men 4,21,111,421.07249112166,
Joe,Phenix,Baystate Cyclocross Day 2,2011-11-27,Amateur Men,50,75,402.97261476157,
Chris,Phenix,Baystate Cyclocross Day 2,2011-11-27,Amateur Men,54,75,418.46149077007,
Jim,Dowd,Baystate Cyclocross Day 2,2011-11-27,Amateur Men,61,75,445.56702378496,
Matthew,Whiteley,Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,12,47,446.86255443897,
Joe,Phenix,Baystate Cyclocross Day 1,2011-11-26,Amateur Men,45,81,387.75868607512,
Chris,Phenix,Baystate Cyclocross Day 1,2011-11-26,Amateur Men,56,81,429.56926564876,
Jim,Dowd,Baystate Cyclocross Day 1,2011-11-26,Amateur Men,70,81,482.78273056066,
Marc,Tatar,Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,25,50,533.82440649826,
Chris,Phenix,BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,24,88,374.06791874315,
Joe,Phenix,BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,32,88,409.47476198086,
Marc,Tatar,Northeast Velo Cross,2011-11-19,MASTER 35+ C4,17,41,514.66827121618,
Jim,Dowd,Northeast Velo Cross,2011-11-19,MASTERS MEN 35+ C1/2/3,16,20,415.28233930139,
Chris,Phenix,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,31,43,470.48282329962,
Joe,Phenix,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,39,43,527.90016644416,
Marc,Tatar,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,24,34,492.75346194409,
Marc,Tatar,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,23,36,533.4576481771,
Joe,Phenix,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,23,40,440.05100182773,
Chris,Phenix,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,30,40,495.20815302235,
Matthew,Whiteley,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,18,77,452.15238883121,
Joe,Phenix,Coonamesset Farm Eco-Cross,2011-11-11,Men 3/4,16,26,444.48858429133,
Chris,Phenix,Coonamesset Farm Eco-Cross,2011-11-11,Men 3/4,18,26,464.56850379564,
Joe,Phenix,Cycle-Smart International Day 2,2011-11-6,Amateur Men,88,136,441.03586264677,
Chris,Phenix,Cycle-Smart International Day 2,2011-11-6,Amateur Men,122,136,524.42804245606,
Jim,Dowd,Cycle-Smart International Day 2,2011-11-6,Men 4,4,134,369.98812546242,
Marc,Tatar,Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,66,78,504.20021500093,
Jim,Dowd,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,11,130,379.40389341035,
Joe,Phenix,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,100,139,470.17508542559,
Chris,Phenix,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,135,139,554.95351471613,
Jim,Dowd,Canton Cup,2011-10-29,Men CAT 4,13,122,406.9441686507,
Matthew,Whiteley,Canton Cup,2011-10-29,Men CAT 4,24,122,436.81384507606,
Joe,Phenix,Canton Cup,2011-10-29,Men Cat 3.4,38,84,456.32674387309,
Chris,Phenix,Canton Cup,2011-10-29,Men Cat 3.4,50,84,452.80036665971,
Marc,Tatar,Canton Cup,2011-10-29,Masters 45+,32,50,456.86188033515,
Jim,Dowd,MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),16,80,441.30921990115,
Chris,Phenix,Providence Cross Fest Day 2,2011-10-9,Amateur Men,66,130,389.26983498421,
Joe,Phenix,Providence Cross Fest Day 2,2011-10-9,Amateur Men,67,130,391.75406675078,
Jim,Dowd,Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,9,70,401.33441061616,
Marc,Tatar,Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,31,70,514.32118715114,
Chris,Phenix,Providence Cross Fest Day 1,2011-10-8,Amateur Men,79,127,426.30521380583,
Joe,Phenix,Providence Cross Fest Day 1,2011-10-8,Amateur Men,82,127,433.62155678325,
Jim,Dowd,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,15,92,430.24436003389,
Marc,Tatar,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,17,92,437.10408753177,
Jim,Dowd,The Night Weasels Cometh,2011-10-5,Cat 4 Men,9,91,411.26847620569,
Joe,Phenix,The Night Weasels Cometh,2011-10-5,Cat 3 Men,42,79,412.68664377786,
Chris,Phenix,The Night Weasels Cometh,2011-10-5,Cat 3 Men,60,79,477.79973001773,
Matthew,Whiteley,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,55,109,542.55159728059,
Marc,Tatar,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,59,82,477.05396110176,
Jim,Dowd,Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),17,84,414.41473411309,
Marc,Tatar,Cyclocross at White Park,2011-09-24,Master 45,21,22,479.62696623136,
Jim,Dowd,Cyclocross at White Park,2011-09-24,CAT 4,9,43,493.10526315789,
Marc,Tatar,Green Mountain CX Day 2,2011-09-18,Masters 35+ Cat 4,13,22,542.91632340398,
Marc,Tatar,Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,55,66,485.51696891861,
Joe,Phenix,Blunt Park Cyclocross Race,2011-08-21,Cat 3/4,8,32,362.22194997686,
Chris,Phenix,Blunt Park Cyclocross Race,2011-08-21,Cat 3/4,11,32,386.55374043016,
Marc,Tatar,New England Championships,2010-12-18,Masters Men 35+/45+ Cat 4                         ,9,32,460.92709177013,
Chris,Phenix,New England Championships,2010-12-18,4 Men                                             ,4,36,369.21530971956,
Joe,Phenix,New England Championships,2010-12-18,4 Men                                             ,5,36,380.9486588586,
Marc,Tatar,The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,40,71,498.93615579587,
Chris,Phenix,NBX GP of Cross Day 2,2010-12-5,Men 4,10,91,380.22224814625,
Joe,Phenix,NBX GP of Cross Day 2,2010-12-5,Men 4,11,91,384.44756338341,
Marc,Tatar,NBX GP of Cross Day 2,2010-12-5,Men 4,42,91,515.43233573548,
Joe,Phenix,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,8,87,378.3378232683,
Chris,Phenix,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,11,87,392.55763241763,
Matthew,Whiteley,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,28,87,473.13655093052,
Marc,Tatar,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,46,87,558.45540582652,
Marc,Tatar,Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,20,62,485.73773635571,
Joe,Phenix,Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,13,45,430.60686091842,
Marc,Tatar,Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,29,58,550.556952232,
Joe,Phenix,Baystate Cyclocross Day 1,2010-11-27,Men 4                                             ,9,40,427.25878379724,
Marc,Tatar,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,28,48,468.09326168504,
Marc,Tatar,Plymouth Cyclocross - Course 2,2010-11-14,Masters 45+,17,30,489.15520059985,
Chris,Phenix,Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,6,66,405.24855405438,
Joe,Phenix,Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,8,66,414.34785105737,
Marc,Tatar,Plymouth Cyclocross - Course 1,2010-11-13,Masters 45+,18,25,514.06861514324,
Chris,Phenix,Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,4,76,395.95793389866,
Joe,Phenix,Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,9,76,418.46450672699,
Joe,Phenix,Coonamesset Farm Eco Cross,2010-11-11,Men 3/4,12,20,451.41936375774,
Chris,Phenix,Coonamesset Farm Eco Cross,2010-11-11,Men 3/4,19,20,527.88863966673,
Chris,Phenix,Coonamesset Farm Eco Cross,2010-11-11,Men 4,5,34,409.98964253785,
Joe,Phenix,Coonamesset Farm Eco Cross,2010-11-11,Men 4,6,34,422.99067828406,
Joe,Phenix,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,10,132,389.98001665707,
Chris,Phenix,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,33,132,452.71564605502,
Joe,Phenix,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,9,130,385.10310785019,
Chris,Phenix,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,17,130,408.05079557609,
Chris,Phenix,Canton Cup,2010-10-30,3/4 Men,61,108,454.00503582931,
Joe,Phenix,Canton Cup,2010-10-30,3/4 Men,62,108,456.79261051247,
Joe,Phenix,Canton Cup,2010-10-30,Cat 4 Men,8,131,367.41069734595,
Marc,Tatar,Smith Farm,2010-10-23,Master 45+,13,21,421.86003491497,
Jonathan,Johnson,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,43,52,548.58790277627,
Joe,Phenix,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 4/5                                  ,5,43,410.49545949088,
Chris,Phenix,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 4/5                                  ,7,43,427.76273155877,
Chris,Phenix,Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,5,96,422.28974315763,
Joe,Phenix,Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,8,96,432.99067559785,
Matthew,Whiteley,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,11,91,410.41916623753,
Matthew,Whiteley,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,6,83,372.84882900182,
Joe,Phenix,Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,9,85,440.46933683093,
Marc,Tatar,GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,40,103,508.63197338709,
Jonathan,Johnson,GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,55,78,498.37144483845,
Marc,Tatar,Crossin 4 Canines,2010-09-25,Masters 45+,14,22,449.72876085319,
Marc,Tatar,Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,Masters 45+,16,17,480.43302526159,
Joe,Phenix,Palmer Jungle Cross,2010-08-29,CAT 3/4,10,41,370.53300800685,
Chris,Phenix,Palmer Jungle Cross,2010-08-29,CAT 3/4,27,41,456.60630359604,
Joe,Phenix,Palmer Jungle Cross,2010-08-29,CAT 4,2,49,407.67244392723,
Chris,Phenix,Palmer Jungle Cross,2010-08-29,CAT 4,18,49,503.91066652561,
Joe,Phenix,Monson Cyclocross,2010-08-28,CAT 4,11,28,513.68050745023,
Joe,Phenix,Blunt Park Cyclocross Race,2010-08-22,CAT 4,6,45,471.93249153807,
Joe,Phenix,Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,19,46,388.72354009501,
Marc,Tatar,NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,43,51,525.24871858482,
Joe,Phenix,Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,8,47,445.90788149387,
Chris,Phenix,Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,15,47,492.95394074693,
Marc,Tatar,Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,21,42,535.58945384874,
Chris,Phenix,Baystate Cyclocross Day 1,2009-11-28,Cat 4 Men                                         ,11,27,506.44627104491,
Marc,Tatar,Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,26,47,555.12121834555,
Joseph,Phenix,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,7,90,406.11035151468,
Chris,Phenix,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,11,90,419.8426231542,
Marc,Tatar,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,40,45,568.60305146855,
Joe,Phenix,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,21,58,540,
Chris,Phenix,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,22,58,547.35964646337,
Chris,Phenix,Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,23,105,449.29286137327,
Joe,Phenix,Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,30,105,470.44901903018,
Joe,Phenix,Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,33,114,467.35150800956,
Chris,Phenix,Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,61,114,564.21616399681,
Joe,Phenix,Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,4,52,425.89756108949,
Chris,Phenix,Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,5,52,431.60268303501,
Marc,Tatar,Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,29,51,573.98260689368,
Joe,Phenix,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,11,71,429.49201498346,
Chris,Phenix,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,16,71,458.57306367202,
Joe,Phenix,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,15,71,448.68622042051,
Chris,Phenix,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,23,71,489.27012245584,
Gene,Garneau,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,41,70,510.3728523226,
Jonathan,Johnson,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,55,70,611.54744959362,
Marc,Tatar,Crossin' 4 Canines Cyclocross Race,2009-09-19,Masters 45+,13,13,,
Marc,Tatar,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 45+,10,15,552.1148187727,
Joe,Phenix,The Ice Weasels Cometh,2008-12-13,Cat 4 Men,10,49,443.00756979956,
Chris,Phenix,The Ice Weasels Cometh,2008-12-13,Cat 4 Men,31,49,550.30599134204,
Chris,Phoenix,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,32,63,564.73804384833,
Marc,Tatar,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,50,69,555.94311993181,
Christopher,Burke,BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,35,55,406.63528261477,
Joe,Phenix,BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,11,63,437.04438276943,
Chris,Phenix,BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,35,63,558.50136584573,
Marc,Tatar,Spooky Bikes Cyclocross Race,2008-11-23,Men 45+,19,27,581.08224834489,
Chris,Phenix,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,16,78,446.80489019687,
Joe,Phenix,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,30,78,508.27907740823,
M,Tatar,Plymouth South Cyclocross,2008-11-9,MASTERS 45+,24,25,639.83877433634,
Joe,Phenix,18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,34,89,546.66263965502,
Chris,Phenix,18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,46,89,593.24884931224,
Joe,Phenix,18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,46,88,547.22626614705,
Chris,Phenix,18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,55,88,579.2083786028,
Marc,Tatar,MRC Cross,2008-10-25,Masters 35+ Cat 4,30,74,529.9119296528,
Marc,Tatar,Canton Cup,2008-10-19,Masters 45+ Cat 34,32,59,560.76228518831,
Joe,Phenix,Canton Cup,2008-10-19,Cat 4 Men,18,137,446.20691044293,
Chris,Phenix,Canton Cup,2008-10-19,Cat 4 Men,41,137,526.60458556849,
Jim,Woulfe,Canton Cup,2008-10-19,Cat 4 Men,127,137,739.83320220583,
Marc,Tatar,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,63,90,519.23821137188,
Jonathan,Johnson,Coonammesset Eco Cross,2008-10-5,Masters 35+,28,57,454.33307027123,
