Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Juniors 10-12,17,24,682.5,
Frisco Cyclocross #1,2008-10-4,Junior Men 10-12,9,10,708.5,
Boulder CX Series #2,2008-10-11,Juniors 10-12,3,4,,
Red Rocks Velo Cross Series #2,2008-10-12,Junior Men 10-12,2,5,,
Red Rocks Velo Cross Series #2,2008-10-12,Juniors 10-14,6,10,650,
Boulder Cup Day 1 Non-UCI,2008-11-1,Junior Men 10-12,7,13,650,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior Men 10-12,11,17,674.375,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Junior Men 10-12,9,12,682.5,
Boulder CX Series #4,2008-11-15,Junior Men 10-12,9,12,682.5,
Pikes Peak SuperCross #2,2008-11-22,Junior Men 10-12,4,6,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior Men 10-12,9,15,663.92857142857,
On the Cross #2,2008-11-29,Junior Men 10-12,7,9,,
Red Rocks Velo Cross Series #2,2008-11-30,Junior Men 10-12,5,8,,
Pikes Peak SuperCross #1,2009-09-12,Junior Men 13-14,2,4,,
Velo Cross,2009-09-13,Junior Men 13-14,5,9,,
Brecktobercross,2009-09-20,Junior Men 13-14,5,9,,
Boulder Cross #1,2009-09-26,Junior Men 13-14,3,9,,
Cross at the River,2009-09-27,Junior Men 13-14,3,4,,
Boulder Cross #2,2009-10-11,Junior Men 13-14,3,5,,
Valmont Bike Park Cross,2009-10-17,Junior Men 13-14,5,11,619.12525597821,
RRV Cross Series,2009-10-18,Junior Men 13-14,5,14,583.64747867658,
Castle Cross,2009-10-24,Junior Men 13-14,3,11,572.82226115906,
Boulder Cross #3,2009-10-25,Junior Men 13-14,3,10,579.74153158332,
Blue Sky Velo Cup,2009-10-31,Junior Men 15-16,7,9,,
Boulder Cup,2009-11-1,Junior Men 13-14,5,11,627.24540708615,
School Yard Cross,2009-11-7,Men 4,31,31,681.86686680717,
School Yard Cross,2009-11-7,Junior Men 13-14,7,14,586.37518589226,
Boulder Cross Series #4,2009-11-15,Junior Women 13-14,2,3,,
Green Mountain Sports Cross,2009-11-22,Junior Men 13-14,1,9,,
RRV Cross Series,2009-11-28,Junior Men 13-14,3,13,510.3551771391,
Alpha Cross #2,2009-11-28,Junior Men 13-14,5,8,,
Colorado Cross Championships,2009-12-5,Junior Men 13-14,4,12,542.26291792482,
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,27,36,604.2735634977,
Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 13-14,6,17,547.4182577863,
Alpha Cross,2010-09-26,JUNIOR MEN 13-14,5,12,566.92094093098,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 13-14,3,18,494.02796327631,
Cross at the River,2010-10-10,JUNIOR MEN 13-14,3,8,533.32868433861,
Cross at the River,2010-10-10,MEN 4,18,21,612.36267972269,
Boulder CX#3,2010-10-24,JUNIOR MEN 13-14,10,15,598.99076439809,
SCHOOL YARD CROSS,2010-11-6,MEN 4,28,48,537.59766166916,
New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,2,24,438.00700483637,
New Belgium Cup USGP Day2,2010-11-14,JUNIOR MEN 10-14,5,18,501.30003405357,
Alpha Cross #2,2010-11-20,JUINIOR MEN 13-14,5,15,520.18799410984,
CycloX,2010-11-21,JUNIOR MEN 13-14,5,10,519.46358216476,
Boulder CX #4,2010-11-28,JUNIOR MEN 13-14,8,13,552.84343774838,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 13-14,6,18,495.31739235909,
Colorado CX Championships DAY2,2010-12-5,MEN 4,50,74,572.21863593988,
Boulder Cross #5,2010-12-18,JUNIOR MEN 13-14,2,6,454.03157082116,
Queens of Cross,2011-09-10,Junior Men 15-16,1,6,429.13051586543,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 15-16,12,12,577.86342381718,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,19,74,452.73705397542,
Frisco CX #1,2011-10-1,Men 4,5,36,422.31774938299,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,1,87,397.13229517713,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 15-16,6,22,439.48297040226,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 10-12,7,22,560.14980997796,
Colorado Cross Cup,2011-10-29,Junior Men 15-16,4,17,423.40666751276,
Boulder Cup,2011-10-30,Men 4,6,75,415.42998023485,
School Yard Cross,2011-11-5,Men 4,28,40,552.46143265008,
Fall Back Cross Race,2011-11-6,Men Junior  15-18,4,7,420.73786865681,
Primalpalooza,2011-11-6,Men 4,5,50,428.27489330888,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  15-16,3,10,393.06634094449,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  15-16,3,9,394.54156802814,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,11,65,399.93494698474,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men 4  ,1,11,400.88271859165,
CYCLO X Louisville,2011-12-3,Men 4,1,19,370.79955224928,
Boulder Racing CX - Lyons,2011-12-11,Men 3,12,13,435.26213168483,
Alpha Cross - Day 1,2011-12-17,Men 3,18,30,407.12291871207,
Back to Basics Cyclocross Series,2012-09-19,Mens A  ,1,13,302.57536607005,
Boulder Racing CX #2,2012-09-22,Men 3 Senior ,1,30,324.86436930362,
Back to Basics Cyclocross Series,2012-09-26, Mens A  ,6,14,314.35670684153,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  15-16,2,21,325.9227435497,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  15-16,5,22,363.9484956998,
Colorado Cross Classic,2012-10-27,Men 3 Senior ,1,30,304.37345034205,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,1,40,329.59994315179,
Cyclo X Broomfield,2012-11-10,Men  JM 15-16 ,1,7,333.7922892666,
Boulder Racing CX #4,2012-11-17,Men SM Open  ,16,42,256.18292110866,
Cyclo X Louisville,2012-12-1,Men SM Open  ,DNF,38,337.16900681826,
Castle Cross 2012,2012-12-2,Men SM Open  ,23,27,334.58382067106,
Boulder Racing CX #5,2012-12-8,Men SM Open  ,DNF,28,371.10457531093,
Cross of the North,2012-12-15,Men JM 15-16  ,8,21,392.09721976332,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,12,44,317.97950161867,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 17-18,10,14,415.92369058772,
Cyclo X Xilinx,2014-09-20,Men SM 3,DNF,27,484.62560525653,
Cyclo X Flatirons,2014-09-28,Men SM 3,4,29,317.62985294101,
Cross of the North Day 1,2014-10-10,Men SM 3,4,19,344.69235005743,
Cyclo X Interlocken,2014-10-25,Men SM Open,DNF,34,408.17925060049,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,25,37,367.48191587765,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,13,36,311.82291090074,
The Derby City Cup Day 1,2014-11-8,Men Junior 17-18 UCI,22,23,420.45306025278,
The Derby City Cup Day 2,2014-11-9,Men Junior 17-18 UCI,14,23,348.86718772361,
Cyclo X Louisville,2014-11-22,Men SM Open,DNF,37,417.84062411166,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 17-18,13,17,413.2180688563,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,57,59,443.43072383545,
G.P. Sven Nys,2015-01-1,Men Juniors,30,33,444.76514476327,
Schoolyard Cross,2020-10-25,Men SM Open,17,26,296.82758519864,
