Race Name,Race Date,Category Name,Place,Total Racers,Points
Knox Farm Cyclocross,2016-08-28,Men  M Cat 5,16,20,608.3733903762,
'cross BSC 2016,2016-09-3,Men Cat 5,23,26,625.55588260983,
Cross in the Park,2016-11-6,Mens Cat 5 (Open),56,71,609.46450012036,
Cross Out Cancer,2016-11-12,Men 5 (Open),17,19,688.48704547055,
'cross BSC 2017,2017-09-2,Cat 5 (Open),20,22,620.72403613681,
Grand Island Cyclocross,2017-09-17,Men Cat 5,24,25,683.77693430377,
Webster Park Cyclocross,2017-09-24,Men Category 5,23,25,635.12890402882,
Parma Cyclocross,2017-10-8,Men Category 5,14,16,703.81611863578,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Cat 5,14,14,644.00600639562,
Cross in the Park 2017,2017-11-5,Men  Cat 5,31,42,612.22827472707,
Genessee Forest Cyclocross,2017-11-19,Men Masters 60+,7,10,596.45111824388,
'cross BSC 2018,2018-09-1,Men Cat 5,26,34,612.94865927568,
West Falls Park Cyclocross,2018-09-30,Cat 5 (Open),20,22,655.20883589754,
Parma Cyclocross,2018-10-7,Men Category 5,20,21,699.91227948376,
Lake Ontario Cyclocross,2018-11-18,Cat 5 (Open),9,12,634.1543609815,
4H Camp Cross,2018-11-25,Cat 5 (Open),11,12,707.1495879406,
Hard Knox Cyclocross,2019-08-25,Men  5,17,18,603.76719888194,
Grand Island Cyclocross,2019-09-15,Men  Category 5,21,22,632.65301224561,
Sprague Brook CX,2019-09-29,Cat 5 (Open),20,21,644.42815701593,
Parma Cyclocross,2019-10-6,Men  Category 5,12,14,610.69221435942,
West Falls CX,2019-10-13,Men 5 (Men),14,17,632.77741021484,
HoliCX 4,2019-10-19,Cat 5 (Open),15,17,650.39529288602,
Fort Niagara Cyclocross,2019-10-27,Masters 70+ (Open),1,1,,
Cross in the Park 2019,2019-11-3,Cat 5 (Open),39,53,646.49702274808,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Cat 5,14,19,595.71499475781,
Parma Cyclocross,2021-10-10,Men  Category 5,12,13,631.49247585692,
One O Four Farm CX,2022-09-4,Cat 5 (Open),4,8,593.58607913547,
Cross in the Park,2022-09-18,Cat 5 (Open),27,36,582.88235294118,
Beaver CX 2022,2022-11-6,Men Cat 5 (Open),13,14,659.94022258474,
