Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Junior Men,7,12,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,56,92,232.77391668466,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,45,92,212.69145436989,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,101,107,288.28945997365,
Plymouth Cyclo Cross,2006-11-18,PRO 1.2.3,3,19,213.82532130324,
BRC / Slick Willy Cyclocross,2006-11-19,MEN PRO/1/2/3,4,23,194.29318940313,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,24,41,250.90000274235,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,44,90,235.23810137177,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,9,82,197.85170970472,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,32,60,240.91101874462,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,DNF,68,372.02530776594,
Wicked Creepy Cyclocross Race,2007-10-28,Cub Juniors - Boys,5,8,,
UNH Kingman Cyclocross Classic,2007-11-17,P/1/2/3 Men,4,9,,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN PRO/1/2/3,2,13,228.45031553604,
Cross Nationals Day 4,2007-12-16,Collegiate Men,16,113,240.70365197767,
Coonammesset Eco Cross,2008-10-5,Men 1-3,5,39,240.80868997036,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,50,50,371.45977056527,
Canton Cup,2008-10-19,Elite Men (123),DNF,40,406.26558065944,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,41,41,413.86853952279,
Beer Cross #2,2008-11-15,Men A,1,7,,
Beer Cross #2,2008-11-15,Men Killer Bs,1,18,291.29397853667,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Pro 1/2/3 Men,10,15,301.28101539348,
Cheshire Cross,2008-11-22,Men 123 - by Charles Coaching and Nutrition Serv,3,9,,
Spooky Bikes Cyclocross Race,2008-11-23,Men 123,4,18,234.48104028234,
BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,13,26,293.80286407446,
Palmer Cyclocross Race,2008-11-30,Cat 123,1,13,203.73308999138,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,15,26,276.21453046494,
OPA OPA BEER CROSS FINALS,2008-12-14,Men A,2,7,,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,22,55,220.79195976804,
Boulder Cup,2009-11-1,Men Open,41,65,269.32140531122,
Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,15,30,253.02357090641,
Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,17,31,261.22292933955,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,12,32,232.87725427363,
NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,13,33,233.96613494412,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,25,81,216.14252827996,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,60,76,339.83608133528,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,6,61,186.20981908546,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,37,55,330.80368472534,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,19,52,236.57387457577,
Coonamesset Farm Eco-Cross,2011-11-11,Men Pro 123,4,25,207.505383166,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Pro 123,5,27,209.77108610929,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 1-3,1,18,194.37492779128,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,8,67,218.55499321912,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men Cat 1/2/3 ELITE,2,30,243.97832333689,
Cortez CX,2013-11-16,Men A,DNF,21,340.43276714148,
FLC Cross #1,2013-11-23,Men Cat 1/2/3 Senior,13,25,255.19743031164,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,3,27,208.02691626752,
FLC Cross #2,2013-12-7,Men 1/2/3,3,27,208.02691626752,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,3,64,215.09277260469,
Durango Performance Center 4CCX Dolores,2014-11-8,Men A,6,19,242.63517783273,
Durango Performance Center 4CCX Aztec,2014-11-15,Men A,DNF,24,327.4066117525,
4 Corners CX Series,2014-11-22,Men Senior,DNF,18,341.70376020494,
Durango Performance Center 4CCX Cortez,2014-12-6,Men A,9,21,256.78068159406,
FLC CX #2,2014-12-13,Men A,DNF,25,362.64188734497,
