Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2012-10-13,Men's Cat 4,6,21,499.5,
Military Cross,2012-10-20,Men Cat 4  ,11,32,513,
Raccoon Park CX,2012-11-18,Men's Cat 4  ,5,34,435.04717113023,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 4  ,6,22,438.59339640804,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 4/5,8,48,482.625,
Marilla Park Cyclocross,2013-10-26,Mens 4/5,2,35,408.88281612117,
Franklin Cross,2013-11-2,Men Cat 4/5,2,48,400.03580254865,
Raccoon Park CX,2013-11-10,Men's Cat 4/5,1,29,394.10999563709,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 4/5,2,31,379.19979889382,
West Pennsylginia Cross,2013-11-23,Men Cat 3/4,6,30,370.70947912049,
West Pennsylginia Cross,2013-11-23,Men Cat 4/5,1,50,361.97703779075,
Kickoff Cross,2014-09-27,Men Cat 3/4,3,20,353.83057345731,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 3/4,4,22,355.78888758672,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Sport,1,30,357.48190480078,
Franklin Cyclocross,2014-10-25,Men Cat 3/4,3,21,345.40495560171,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 3/4,8,14,429.79866402302,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 1/2/3,9,16,381.65449219055,
Kickoff Cross,2015-10-3,Men Cat 3/4,2,15,344.13397868686,
Mason Dixon Cyclo-cross,2015-10-17,Cat 3/4,2,14,340.51747092154,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Singlespeed,3,20,324.37954037587,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,1,37,317.05100905854,
Kickoff Cross,2016-09-24,Men Single Speed Open,3,16,316.95464821056,
Kickoff Cross,2016-09-24,Men Cat 1/2/3,3,16,278.86957033779,
White Park Cyclo-Cross,2016-10-1,Men Single Speed Open,5,13,358.26985488588,
White Park Cyclo-Cross,2016-10-1,Men Cat 1/2/3,4,17,284.25939275299,
Charm City Cross Day 1,2016-10-8,Men Open Pro,52,59,349.83745437479,
Charm City Cross Day 2,2016-10-9,Men Open Pro,44,62,313.16096342997,
West Pennsylginia Cyclo-cross,2016-10-15,Men Single Speed Cat 2/3/4/5,4,15,325.53437786278,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 1/2/3,1,15,253.67350808343,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,18,31,275.19264500703,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,20,30,299.43986436631,
Franklin Cyclo-cross,2016-10-29,Men Cat 1/2/3,5,10,302.99366923415,
Raccoon Park CX,2016-11-6,Single Speed,2,6,281.16701420466,
Raccoon Park CX,2016-11-6,Men CAT 1/2/3,4,10,273.60737790537,
McKeesport Cyclo-cross,2016-11-12,Men Cat 1/2/3,2,14,254.44305255334,
Mason Dixon Cyclo-cross,2016-12-3,Men Single Speed Open,4,14,314.01115275183,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 1/2/3,4,11,292.82948980749,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 1/2/3,8,22,323.57749884572,
SRU Cyclocross,2017-09-17,Cat 1/2/3 Men,1,10,207.93140650222,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,1,20,252.09360917749,
Charm City Cross Day 1,2017-10-7,Men Open Pro,37,54,295.2579619975,
CXappeal,2017-10-14,Men OPEN  Cat 1/2/3,2,13,281.18692415564,
Month of Mud - North Park CX,2017-10-15,Expert Men,4,16,289.61165512799,
DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,17,37,279.98590220291,
DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,16,32,272.10386444539,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 1/2/3,2,13,265.71731873205,
WPCX #4: Keystone Cross,2017-11-11,SS,1,8,267.20209413467,
WPCX #4: Keystone Cross,2017-11-11,Mens 1/2/3,2,12,276.65248313718,
WPCX #5 Griffin Cross Presented,2017-11-18,Mens 1/2/3,1,8,254.07020983647,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 1/2/3,2,11,267.30882016083,
J MAC Cycling Double Cross Day 1,2017-12-2,Cat 1/2/3/ Men,4,9,287.71195685715,
J MAC Cycling Double Cross Day 2,2017-12-3,Cat 1/2/3/ Men,7,12,310.90674487135,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,31,35,342.28901053686,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Pro C2 Pro/Cat 1/2,DNF,35,379.71014881946,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 1/2/3,2,21,256.40921399148,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 1/2/3 (Men),5,11,308.36273557664,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,DNF,20,396.50028942696,
Charm City Cross Day 1,2018-10-6,Men Open Pro,28,41,310.41243346809,
Charm City Cross Day 2,2018-10-7,Men Open Pro,DNF,38,377.07821166457,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN  1/2/3,3,13,271.86739144117,
DCCX Day 1,2018-10-20,Men Open Pro,18,33,294.17391566703,
DCCX Day 2,2018-10-21,Men Open Pro,19,32,298.8881802952,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 123,3,18,268.97360621578,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Cat 1/2/3,2,9,272.72138176698,
BikenetiCX,2018-11-18,Men Cat1/2/3  1/2/3,6,11,282.64587504426,
J Mac Double Cross Day 1,2018-12-1,Men 123,3,7,291.36138668653,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,20,37,287.94066015044,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,26,36,340.40004963069,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3,9,15,367.94752926644,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3,3,21,251.35198411331,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Pro/Cat 1/2/3,1,8,290.78684925668,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3,3,16,268.30126394888,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3,7,15,329.60129302775,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,35,43,324.54501962991,
DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,27,37,299.51866851102,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Pro/Cat 1/2,2,11,276.44610231937,
NCCX 2019 Race #5 Boone,2019-10-27,Men Pro/Cat 1/2,9,12,317.50909905344,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Pro/Cat 1/2,6,16,282.83056924172,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,24,30,341.4668024308,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro/Cat 1/2,5,20,269.10345378125,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,22,26,341.32818948258,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Pro/Cat 1/2,5,15,273.10418219162,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Pro/Cat 1/2/3,6,9,310.742987358,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Pro/Cat 1/2/3,DNF,14,428.93464109658,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Pro/Cat 1/2/3,DNF,14,428.93464109658,
