Race Name,Race Date,Category Name,Place,Total Racers,Points
MWCCC Cyclocross Championships,2012-12-1,Women  Cat 1/2/3/4 ,3,4,,
OVXC Finale at IndyCycloplex,2012-12-16,Women Cat 4  ,19,24,640.02211431717,
Cross Nationals Day 3,2013-01-11,Women Junior  17-18,17,18,582.89681791476,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 4,10,20,586.11082972193,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,40,50,643.39928492386,
The Derby City Cup Day 1,2014-11-8,Women Cat 4-  35+Girls 1518,11,17,611.33132846611,
The Derby City Cup Day 2,2014-11-9,Women Cat 4-Masters 35+,11,15,646.65800363881,
Indy Cross at Indy Cycloplex,2014-11-15,Women Cat 4,3,7,577.38553753594,
OVCX at Indy Cycloplex,2014-12-7,Women Collegiate  A & B,12,15,593.97598206301,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,31,39,573.48965811695,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,35,40,609.93646321954,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,34,37,624.88136336017,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Women Senior  Cat 1/2/3,6,6,506.95011716441,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,22,27,555.12269532692,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Women Cat 3,3,5,,
US National Championships Day 4,2016-01-8,Women Nationals Division 1,30,34,571.14633787572,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,36,40,636.14997107048,
Indy Cross #5 - Traders Point,2016-11-19,Women Senior  Cat 1/2/3,6,7,656.73854196057,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Elite  Cat 2   35+  3,20,22,619.78138891743,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Elite  2   35+ Cat 3 Wome,20,23,658.10085107763,
US National Championships Day 2,2017-01-4,Women Nationals / Varsity,24,28,635.67978605105,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Elite  2/   35+/ Cat 3 Wo,18,22,597.80350611972,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,19,29,543.30284305977,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 2/Cat 3/Women 35+/U19/U23,30,36,554.08253293653,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,DNF,45,585.76619262754,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,32,33,613.85040308263,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,29,32,638.63089358531,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),36,44,562.63046586995,
