First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Freda,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,36,67,405.92136828684,
Mark,Freda,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,30,71,387.44791181207,
Mark,Freda,Labor Day Cyclocross Championships,2012-09-3,MstrMen3 35+,15,25,446.87774837268,
Mark,Freda,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,56,77,470.50330254241,
Mark,Freda,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,48,63,467.31331885879,
Mark,Freda,Steeliacoom V2 2011,2011-11-6,Master Men3 35+,28,74,388.70885928555,
Mark,Freda,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,36,46,483.13314007913,
Mark,Freda,Steeliacoom 2011,2011-10-9,Master Men3 35+,34,38,484.02466416793,
Mark,Freda,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,41,49,465.93989450444,
Mark,Freda,StarCrossed Cyclocross,2011-09-17,Men 3 35+,47,67,445.70875901293,
Mark,Freda,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,55,72,443.316634084,
Mark,Freda,Sprinker Cyclocross,2010-11-21,MstrMen3 35+,27,40,419.95768884098,
Mark,Freda,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,44,54,472.09985193315,
Mark,Freda,King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,23,28,455.3129072699,
Mark,Freda,Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,35,58,411.66248140726,
Mark,Freda,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,36,44,472.0764914164,
Mark,Freda,Starcrossed,2010-09-19,Cat 3 Men 35+,68,76,480.64576302445,
Mark,Freda,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,29,54,539.49645967279,
Mark,Freda,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,48,57,486.19774021203,
Mark,Freda,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,40,63,576.84205736456,
Mark,Freda,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,32,74,514.46322293337,
