Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 3-5,DNF,17,735.21801779381,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 3-5,19,20,794.67116360375,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Women B,38,36,685,
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 3-5,18,20,785.26105150054,
MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 3-5,DNF,11,756.27592465404,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 3-5,22,29,732.10774414981,
Washington State Cyclocross Championship,2012-12-2,Men Junior  10-12,10,11,763.45228796939,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Youth 8 & up,2,9,627.58512241449,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2002-2004,20,25,665.01631638532,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2002-2004,17,33,643.42065155201,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Junior Women,DNF,5,,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2002-2004,18,24,685.95876556779,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Junior Men,4,4,,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 10-12,17,17,735.94885678986,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2002-2004,23,36,672.2507027155,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women C,9,10,655.99887408666,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2002-2004,21,36,662.30279177681,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Junior Men,4,4,,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,22,46,607.3592262897,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2003-2005,15,33,638.25525918394,
Subaru STARCROSSED,2014-09-13,Junior Boys 10-12,11,16,744.70961987643,
Cross Revolution #1,2014-09-21,Junior Boys 10-12,7,11,679.93420457247,
Bellingham BMX #1,2014-10-4,Junior Men,1,1,,
MFG #3:  The Super Duper,2014-10-5,Junior Boys 2003-2005,17,24,734.51134460451,
Cross Revolution #2,2014-10-12,Junior Boys 10-12,8,9,727.35431408127,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2003-2005,15,28,646.6213997918,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Junior Men,3,3,,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Junior Men,2,2,,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2003-2005,18,32,673.04610170289,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2003-2005,19,26,691.98321996807,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Junior Men,3,3,,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Junior men,1,1,,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Junior Men,3,3,,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 2002/2003,16,17,799.43174009994,
Crosstoberfest,2015-09-19,Junior Men 12-14,4,5,,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2002/2003,14,14,788.79541062154,
Cross Revolution #1,2015-09-27,Junior Boys 10-12,15,24,684.36930826786,
MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2002/2003,10,15,673.40204836575,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Junior Men,6,6,575.19988682427,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2002/2003,13,15,729.986624723,
MFG CX - North 40,2015-11-1,Jr Boys 2002/2003,11,14,701.19790821486,
MFG CX - Woodland Park,2015-11-22,Jr Boys 2002/2003,DNF,14,746.98406789444,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Junior Men,4,5,,
