Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,6,45,353.63636363636,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,30,70,298.98399978465,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,26,147,298.35126944105,
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,A Men,10,25,248.77506371911,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,DNF,58,339.7401639644,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,11,62,315.14912274471,
Promotion Cross,2007-11-18,MEN A,7,15,302.45884663732,
 Storm the Greens,2007-12-2,Elite Men A,18,26,303.80309961011,
Wendell Moore Cyclocross,2007-12-9,Elite Men A,11,22,299.12031798825,
Tour of Louisville,2009-10-4,Cat 1/2/3 Men,16,18,306.04174025286,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,31,32,318.90393171167,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,32,36,297.1537028451,
