Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Victorian State CX Championships,2016-08-14,JUNIOR WOMEN UNDER 15:,2,2,,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,J13W (Women),2,3,,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,J13W (Women),2,6,479.03333333333,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Junior Girls U13 (Open),2,2,,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Junior Girls U13 (Open),2,2,,
2018 Australian National CX Championships,2018-08-12,Under 15 Women,2,2,,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,Young Guns,11,12,715,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,Young Guns,4,5,,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,Young Guns,6,8,674.07451544613,
VICCXS R4 - Creswick,2019-05-25,Young Guns,6,7,714.19870785635,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_U15W (Women),3,5,,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_U15W (Women),3,6,484.88456245317,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,Young Guns W (30 min),3,4,,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Young Guns Girls,2,3,,
Australian CX National Championships,2019-08-10,Under 15 Girls,4,6,650,
