Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 1/2/3/4 Women,9,13,465.01696476727,
Buck Hill Cyclocross,2009-09-27,Open Women,6,9,,
Syracuse Gran Prix,2009-10-18,Master Women 40+,3,4,,
Red Cross,2009-10-24,Open Women,8,17,440,
Ellison Park Cyclocross,2009-11-1,Open Women,7,10,453.73722707071,
Chenango Forks CROSSfire,2009-11-8,OPEN WOMEN,3,10,396.30680241989,
Dave Panella Memorial Cyclocross Race,2009-11-15,Masters Women,1,2,,
SCCX - Sussex County CycloCross,2009-11-22,Elite Women Cat 1/2/3,4,4,,
Kirkland Cyclocross Race,2010-09-12,Cat 1234 Women,7,15,440.72427811311,
Critz Farms Kermis,2010-09-18,Open Women,3,7,420.07782964125,
Buck Hill Cyclocross,2010-09-27,Masters Women 40-99 ,2,3,,
CX @ Brewery Ommegang,2010-10-3,Elite Women (1/2/3/4),7,23,409.65272487936,
Syracuse Gran Prix,2010-10-17,Masters Women 40+,1,4,,
Chenango Forks CROSSfire,2010-10-24,Open Women,1,10,362.10453854567,
Greene Cyclocross,2010-11-7,Masters Women 45+,DNF,7,559.12264146257,
Power Cross,2010-11-21,Women,7,10,468.96951178952,
Kirkland CX,2011-09-11,Cat 1/2/3/4 Women,10,13,510.55423183534,
Swandrome Cross,2011-09-25,Masters Women,3,6,475.11143524571,
NoTubes@Harris Hill Cyclocross,2011-10-1,Masters Women,1,2,,
Syracuse Gran Prix,2011-10-16,Women Open,3,9,450.49755620353,
Syracross,2011-10-29,Masters Women 35+,2,5,,
Chenango Forks CROSSFIRE,2011-11-5,Open Women,5,10,474.61529360138,
Greene Cross,2011-11-6,Masters’ Women,2,8,441.71666690531,
The Dave Panella Memorial Kross,2011-11-13,Masters Women 35 +,2,6,439.99912421055,
Power Cross,2011-11-20,Women,5,7,473.4613308791,
Masters Cyclocross World Championships,2012-01-15,Women 55-59,6,9,489.30681646326,
Dave Panella Memorial Cyclocross Race,2012-11-11,Women Cat 1/2/3/4/5  ,DNF,7,548.22766484495,
