Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #1,2013-10-20,Elite men,12,47,127.56191518163,
World Cup #3,2013-11-23,Elite Men,30,51,173.67540830579,
World Cup #4,2013-12-22,Elite Men,14,59,129.33906722788,
French National Championships,2014-01-12,Men Elite,2,40,142.6075401924,
Cyclo-cross International du Mingant Lanarvily,2014-01-19,Men Elite,9,25,209.70078607031,
World Championships,2014-02-1,Men Elite,27,40,174.11847981276,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,20,43,204.75733260418,
Challenge de la France Cycliste #1 - Besançon,2014-10-12,Men Elite,2,40,149.24700255796,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,18,40,155.96038425232,
Cyclo-cross International de Marle,2014-11-1,Men Elite,5,40,161.03276916681,
Val d'Ille Intermarché Cyclo-cross Tour,2014-11-8,Men Elite,2,40,151.22093866303,
Cyclo-cross de Primel,2014-11-9,Men Elite,3,40,142.21518398906,
Quelneuc ,2014-11-11,Men Elite,2,31,153.8965221692,
Challenge de la France Cycliste #2 - Sisteron,2014-11-16,Men Elite,4,40,155.46236552773,
World Cup #2,2014-11-22,Men Elite,28,40,176.82073974669,
World Cup #3,2014-11-29,Men Elite,11,40,132.62691915831,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Elite,5,40,160.78305684842,
World Cup #4,2014-12-21,Men Elite,15,57,139.31664517834,
World Cup #5,2014-12-26,Men Elite,19,53,155.05156395525,
Lutterbach,2015-01-3,Men Elite,1,31,142.1511298026,
Cyclo-cross International de Nommay,2015-01-18,Men Elite,10,28,166.03477157161,
World Cup #6,2015-01-25,Men Elite,10,65,120.69652347391,
World Championships,2015-01-31,Men Elite,14,52,135.74557733791,
EKZ CrossTour Baden,2017-09-17,Men Elite,22,59,179.34971778704,
EKZ CrossTour Bern,2017-10-1,Men Elite,7,45,137.8272167737,
Cyclo-Cross International de la Solidarité de Lutterbach,2017-10-8,Men Elite,3,24,131.29718904732,
1ère manche de la Coupe de France,2017-10-15,Men Elite,2,71,131.81865021732,
World Cup #3:  Koksijde,2017-10-22,Men Elite,33,49,167.16762199823,
EKZ CrossTour Hittnau,2017-10-29,Men Elite,2,36,128.61505693422,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,28,41,163.41608331395,
2ème manche de la Coupe de France,2017-11-12,Men Elite,2,58,129.19702609281,
World Cup #4,2017-11-19,Men Elite,27,63,144.83817082015,
World Cup #5,2017-11-25,Men Elite,27,61,146.18075453962,
3ème manche de la Coupe de France,2017-12-3,Men Elite,1,80,125.05158573134,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,3,45,131.57359325902,
World Cup #6,2017-12-17,Men Elite,21,61,132.28531498271,
4ème manche de la Coupe de France,2017-12-30,Men Elite,5,97,128.03844419677,
EKZ CrossTour Meilen,2018-01-2,Men Elite,3,38,127.09444285298,
French National Championships,2018-01-13,Men Elite,11,43,164.54586589768,
World Cup #8,2018-01-21,Men Elite,12,55,118.06522545332,
World Championships,2018-02-3,Men Elite,31,57,161.36449398368,
Trek CX Cup,2018-09-23,UCI WC- Men,19,48,153.32486938436,
Jingle Cross Day 1,2018-09-28,Men Open Pro,4,25,162.73601031183,
Jingle Cross Day 2,2018-09-29,Men Elite,24,47,166.52679167166,
Jingle Cross Day 3,2018-09-30,Men Open Pro,24,40,221.41495477856,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,2,40,129.77822004218,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,11,49,149.87884855867,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,5,70,145.6213914745,
World  Cup #3 - Bern,2018-10-21,Men Elite,20,54,141.49669474204,
Cyclo-cross de Jablines,2018-10-28,Men Elite,2,57,138.03103610051,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,2,75,137.20176048313,
World Cup #4 - Tabor,2018-11-17,Men Elite,19,59,139.65298005417,
World Cup #5 - Koksijde,2018-11-25,Men Elite,30,48,171.75732963112,
EKZ CrossTour Eschenbach,2018-12-9,Men Elite,6,26,149.62757085162,
World Cup #6 - Namur,2018-12-23,Men Elite,43,67,183.35322281028,
World Cup #7 - Zolder,2018-12-26,Men Elite,26,69,153.32671593517,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,2,61,135.42525158035,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,9,50,142.24758220432,
French National Championships,2019-01-12,Men Elite,2,47,128.0243894362,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,26,54,158.31209968394,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,17,70,128.23920129081,
World Championships,2019-02-2,Men Elite,19,58,138.62678196342,
