First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gunnar,Shogren,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,1,33,216.55305400356,
Gunnar,Shogren,Solstice Cross PACX Series finale,2015-12-12,Men Singlespeed,1,6,265.72406701637,
Gunnar,Shogren,Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,3,33,242.44261666789,
Gunnar,Shogren,West Pennsylginia Cyclo-cross,2015-12-5,Open Single Speed,2,15,273.4787032043,
Gunnar,Shogren,West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 50+,1,19,263.22015675094,
Gunnar,Shogren,West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 1/2/3,5,16,288.21642423937,
Gunnar,Shogren,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Open Single Speed,1,11,265.29596818338,
Gunnar,Shogren,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 45+,1,15,244.67003435123,
Gunnar,Shogren,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Open Single Speed,1,12,265.0484951112,
Gunnar,Shogren,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 50+,2,24,306.0076180937,
Gunnar,Shogren,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 1/2/3,9,15,353.57019325663,
Gunnar,Shogren,White Park Cyclocross - WV State Championship,2015-11-14,Open Single Speed,1,11,265.96460576492,
Gunnar,Shogren,White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 50+,1,18,265.96460576492,
Gunnar,Shogren,White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 1/2/3,6,17,298.3621100548,
Gunnar,Shogren,Raccoon Park Cyclocross ,2015-11-8,Men Mens 1/2/3/4,5,14,276.35198737403,
Gunnar,Shogren,Raccoon Park Cyclocross ,2015-11-8,Men Single Speed Open,1,11,265.92304127461,
Gunnar,Shogren,Franklin Cyclo-cross,2015-10-31,Men Cat 1/2/3,8,17,330.56440593394,
Gunnar,Shogren,Franklin Cyclo-cross,2015-10-31,Single Speed Open,1,15,273.95476352019,
Gunnar,Shogren,Franklin Cyclo-cross,2015-10-31,Men Master 50 - 59 Open,1,19,273.95476352019,
Gunnar,Shogren,Mason Dixon Cyclo-cross,2015-10-17,Cat 1/2/3,5,17,298.78941958228,
Gunnar,Shogren,Mason Dixon Cyclo-cross,2015-10-17,Open Single Speed,1,15,278.14604161578,
Gunnar,Shogren,Mason Dixon Cyclo-cross,2015-10-17,Men Masters 50+,1,14,278.14604161578,
Gunnar,Shogren,Charm City Cross Day 2,2015-10-11,Men 45+,2,81,238.18105409667,
Gunnar,Shogren,Charm City Cross Day 1,2015-10-10, Men 45+,4,79,239.10033118589,
Gunnar,Shogren,Hyattsville CX,2015-10-4,Men Master  45+ A 45+,1,39,291.94056612422,
Gunnar,Shogren,Kickoff Cross,2015-10-3,Open Single Speed,1,21,278.07920459928,
Gunnar,Shogren,Kickoff Cross,2015-10-3,Men Masters 50+,1,16,291.94056612422,
Gunnar,Shogren,Kickoff Cross,2015-10-3,Men Cat 1/2/3,5,18,310.90413413239,
Gunnar,Shogren,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,7,84,259.93056473236,
Gunnar,Shogren,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,30,135,273.53911861704,
Gunnar,Shogren,West Pennsylginia Cyclocross,2014-11-22,Single Speed Cat 2/3/4/5,2,16,304.13043802713,
Gunnar,Shogren,West Pennsylginia Cyclocross,2014-11-22,Masters 50 - 59 Open,1,11,374.49370579935,
Gunnar,Shogren,White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 50 - 59 Open,1,14,369.25084919954,
Gunnar,Shogren,White Park Cyclo-Cross-WV State Championship,2014-11-15,Single Speed Cat 2/3/4/5,2,11,314.85289014265,
Betsy,Shogren,Marilla Park Cyclo-cross,2014-11-1,Women Cat 1/2/3,1,7,370.25841304918,
Gunnar,Shogren,Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 50 - 59,1,10,366.62266148672,
Gunnar,Shogren,Marilla Park Cyclo-cross,2014-11-1,Men Open Singlespeed,1,12,320.05882257172,
Gunnar,Shogren,Franklin Cyclocross,2014-10-25,Single Speed Cat 2/3/4/5,2,13,328.52992759459,
Gunnar,Shogren,Franklin Cyclocross,2014-10-25,Masters 50 - 59 Open,1,16,314.57063071595,
Gunnar,Shogren,Pro Bikes Cyclo-cross Festival,2014-10-11,Cat Open Single Speed,1,15,296.47192347526,
Gunnar,Shogren,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Masters 50+,1,13,284.68688204597,
