Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,16,57,307.69185048646,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,25,63,291.03511653177,
Azencross / Cross des as,2015-12-29,Men Juniors,9,56,270.15318343568,
Versluys Cyclocross,2015-12-30,Men Juniors,3,29,274.12283195552,
British National Championships,2016-01-10,Men Juniors,4,40,277.31001575799,
Kasteelcross Zonnebeke,2016-01-16,Men Juniors,13,34,341.56126529629,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,26,68,287.4128588374,
World Championships,2016-01-30,Men Juniors,21,64,276.53785080648,
Polderscross,2016-10-15,Men Juniors,3,38,258.31649623824,
Houghton-le-Spring,2016-11-13,Men Juniors,2,29,259.47020208396,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Juniors,2,29,259.47020208396,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,13,55,257.86482460001,
Cyclocross Essen,2016-12-10,Men Juniors,10,24,303.67653645282,
Vlaamse Druivencross,2016-12-11,Men Juniors,2,22,237.16522959152,
Scheldecross,2016-12-17,Men Juniors,2,31,268.35011979755,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,7,58,232.73495404728,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,22,56,302.75997357071,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,5,54,228.00132993881,
British National Championships,2017-01-8,Men Juniors,3,49,240.74070427412,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,11,59,240.18758658555,
World Championships,2017-01-28,Men Juniors,2,63,212.05427226983,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,10,66,172.50486808531,
World Cup #5,2017-11-25,Men Under 23,27,48,221.76133139788,
DVV - Flandriencross,2017-11-26,Men Under 23,14,59,193.75024192695,
DVV Essen,2017-12-9,Men Under 23,16,51,200.02958593572,
Vlaamse Druivencross,2017-12-10,Men Under 23,4,43,180.97498861386,
Scheldecross,2017-12-16,Men Under 23,DNF,55,370.26327801092,
World Cup #6,2017-12-17,Men Under 23,25,49,207.95518775349,
Waaslandcross,2017-12-23,Men Elite,31,54,224.07706927529,
World Cup #7,2017-12-26,Men Under 23,19,54,183.43880576933,
Azencross,2017-12-28,Men Under 23,30,74,222.67988065185,
National Trophy Series: Ipswich,2018-01-7,Men Elite,2,68,168.87462708222,
British National Championships,2018-01-13,Men Under 23,3,35,184.17461550247,
World Cup #9,2018-01-28,Men Under 23,27,52,204.74558914053,
World Championships,2018-02-3,Men Under 23,20,61,184.23174053035,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,4,85,169.78288336789,
Lokeren,2018-10-13,Men Under 23,17,44,216.66404551152,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,36,67,216.23195573818,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,32,49,209.66887107507,
World  Cup #3 - Bern,2018-10-21,Men Under 23,33,38,262.33997940653,
GP Neerpelt,2018-10-27,Men Elite,DNF,35,288.54701802572,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,DNF,55,255.70649338309,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,21,58,235.41864865047,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,25,50,221.54328697781,
Telenet Superprestige Gavere,2018-11-11,Men Elite,19,51,166.74366072164,
World Cup #4 - Tabor,2018-11-17,Men Under 23,5,40,167.03668511231,
World Cup #5 - Koksijde,2018-11-25,Men Under 23,29,44,222.93535888611,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,24,64,223.83445601632,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,DNF,51,293.16508535182,
World Cup #6 - Namur,2018-12-23,Men Under 23,12,57,165.16288494391,
World Cup #7 - Zolder,2018-12-26,Men Under 23,29,60,207.94621314967,
Telenet Superprestige Diegem,2018-12-30,Men Elite,38,72,203.9608717423,
DVV - GP Sven Nys,2019-01-1,Men Under 23,8,60,176.92085198769,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Men Elite,4,42,181.90078819168,
British National Championships,2019-01-12,Men Elite,5,88,165.47013463295,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,32,52,208.08289565246,
World Championships,2019-02-2,Men Under 23,19,63,169.95438699644,
