Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,74538,Ryan,Woodall,Team TGB,,153440,,,
Men Cat 1/2,2,195292,Nick,Mackie,,,558841,,,
Men Cat 1/2,3,136346,Matthew,Nalesnik,,,119092,,,
Men Cat 3,1,195292,Nick,Mackie,,,558841,421.79798749848,366.53939624955,
Men Cat 3,2,136346,Matthew,Nalesnik,,,119092,400,377.69293083303,
Men Cat 3,3,12831,Paul,Carter,Mid South Racing,,133359,400,388.84646541652,
Men Cat 3,4,195288,Christopher,Yake,,,563016,672.9772640642,400,
Men Cat 3,5,176396,Tyler,Austhof,Team Florida,,556780,400,411.15353458348,
Men Cat 3,6,193199,Joshua,Benton,,,582091,469.40759246835,422.30706916697,
Men Cat 3,7,143239,Eric,Kirby,Muddy Nuts,,214063,400,433.46060375045,
Men Cat 3,DNF,169763,Drew,Miller,Velobrew Racing,,152659,400,455.76767291742,
Men Cat 4/5,1,197028,Alonso,Montilla,Cycles and Coffee House,,535588,540,429.69575106733,
Men Cat 4/5,2,183166,Randal,Thibodeaux,,,529122,436.57323906117,448.07979255611,
Men Cat 4/5,3,197033,Will,Gillen,,,566235,540,466.46383404489,
Men Cat 4/5,4,191061,Shane,Burke,Underground Offroad,,589816,379.64371910576,484.84787553367,
Men Cat 4/5,5,197025,Luke,Harris,Top Step Development,,559209,540,503.23191702244,
Men Cat 4/5,6,191062,Andrew,Balaschak,,,440249,487.58323823749,521.61595851122,
Men Cat 4/5,7,197030,Dan,Clemente,,,604011,540,540,
Men Cat 4/5,8,197034,Alex,Brown,,,434016,540,558.38404148878,
Men Cat 4/5,9,197027,Aaron,Barber,,,,540,576.76808297756,
Men Cat 4/5,10,197029,Arscemar,Tuason junior,TopStepDevelopment,,602912,540,595.15212446633,
Men Cat 4/5,11,155142,Bevin,Carroll,,,522512,552.14309539596,613.53616595511,
Men Cat 4/5,12,194946,Fernando,Pazmino,,,555368,495.67424531193,631.92020744389,
Men Junior 13-15,1,197025,Luke,Harris,Top Step Development,,559209,,,
Men Junior 13-15,2,197026,Richard,Fountain,,,588709,,,
Men Junior 13-15,3,195302,Hollis,Mayhew,,,526360,,,
Men Junior 13-15,4,195303,Gavin,Davis,Velobrew Racing,,526300,,,
Men Junior 13-15,5,197027,Aaron,Barber,Velobrew Racing,,593708,,,
Men Junior 16-18,1,197028,Alonso,Montilla,Cycles and Coffee House,,535588,,,
Men Junior 16-18,2,197029,Arscemar,Tuason junior,TopStepDevelopment,,602912,,,
Men Junior 9-12,1,195299,Hayes,Mayhew,Velobrew Racing,,574549,,,
Men Junior 9-12,2,197023,Dane,Roberts,,,604604,,,
Men Junior 9-12,3,197024,Luca,Teten,,,,,,
Men Junior 9-12,4,167435,?,Dnf,Triton Elite Multisport,,568342,,,
Men Masters 35+,1,195292,Nick,Mackie,,,558841,,,
Men Masters 35+,2,136346,Matthew,Nalesnik,,,119092,,,
Men Masters 35+,3,169763,Drew,Miller,Velobrew Racing,,152659,,,
Men Masters 35+,4,197030,Dan,Clemente,,,604011,,,
Men Masters 35+,5,143239,Eric,Kirby,Muddy Nuts,,214063,,,
Men Masters 35+,DNF,195288,Christopher,Yake,,,563016,,,
Men Masters 45+,1,12831,Paul,Carter,Mid South Racing,,133359,,,
Men Masters 45+,2,127038,Stewart,Mackie,The Bike Shop WH,,458097,,,
Men Masters 45+,3,197031,Chad,Learch,,,,,,
Men Masters 45+,4,7121,Timothy,Rogers,VeloBrew Racing,,568912,,,
Men Masters 45+,5,154504,Todd,Vanselous,West Coast Cycling,,392997,,,
Men Masters 55+,1,76403,Martin,Bates,West Coast Cycling,,2867,,,
Men Masters 55+,2,72728,Paul,Schwartz,,,246620,,,
Men Masters 55+,3,61470,Jerry,Visconti,,,360731,,,
Men Masters 55+,4,155142,Bevin,Carroll,,,522512,,,
Men Masters 55+,5,197032,John,Steinberg,,,473806,,,
Men MTB A,1,195310,Jamie,Cannon,,,601545,,,
Men MTB A,2,197035,Mac,Kelly,,,591361,,,
Men MTB B,1,197036,Josh,Roberts,,,604603,,,
SS,1,191061,Shane,Burke,Underground Offroad,,589816,379.64371910576,374.71539347223,
SS,2,193199,Joshua,Benton,,,582091,469.40759246835,381.03654510417,
SS,3,99037,Jonathan,Perez,Exxxtreme pro gravel team bro squad club,,394256,400,387.35769673612,
SS,4,120348,Chris,Rupe,,,359278,400,393.67884836806,
SS,5,143239,Eric,Kirby,Muddy Nuts,,214063,400,400,
SS,6,197034,Alex,Brown,,,434016,400,406.32115163194,
SS,7,195315,Daryl,Blackstock,,,,404.64371910576,412.64230326388,
SS,8,67082,Drew,Smith,,,309110,421.31038577242,418.96345489583,
Women Cat 1/2,1,90847,Amy,Horstmeyer,Trans-Sylvania Productions,,289443,,,
Women Cat 1/2,2,195312,Ginny,Mcfall,,,566968,,,
Women Cat 3,1,112648,Darla,Woodall,Team TGB,,454959,,,
Women Cat 3,2,195312,Ginny,Mcfall,,,566968,,,
Women Cat 3,3,23773,Diane,Blake,Colavita,,239640,,,
Women Cat 4/5,1,183163,Ashley,Davis,Velobrew Racing,,476708,,,
Women Cat 4/5,2,195312,Ginny,Mcfall,,,566968,,,
Women Cat 4/5,3,194945,Jessica,Sorenson,,,591092,,,
Women Cat 4/5,4,197037,Anita,Dudnick,,,602563,,,
Women Cat 4/5,5,197038,Maricha,Delacruz-tuason,TopStepDevelopment,,348452,,,
Women Junior 13-15,1,195308,Kylie,Cannon,,,591824,,,
Women Junior 13-15,2,197022,Connie,Curti,,,603470,,,
Women Junior 13-15,3,131741,Taylor,Roberts,,,,,,
Women Junior 16-18,1,183163,Ashley,Davis,Velobrew Racing,,476708,,,
Women Junior 9-12,1,197020,Isabella,Fountain,,,,,,
Women Junior 9-12,2,197016,Eve,Munkittrick,,,590776,,,
Women Junior 9-12,3,197021,Helen,Munkittrick,,,604405,,,
Women MTB,1,197022,Connie,Curti,,,603470,,,
