First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Durham,Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,39,62,488.76726830989,
Andrew,Durham,Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 123,8,23,338.4844482182,
Andrew,Durham,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,14,62,316.99040670027,
Andrew,Durham,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,21,62,388.99574992395,
Andrew,Durham,Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,5,36,343.84290536899,
Andrew,Durham,Quadcross,2009-09-13,Masters 45+,3,31,329.80161933853,
Andrew,Durham,BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,44,55,466.2248616102,
Andrew,Durham,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 45+,4,27,334.69055101175,
Andrew,Durham,Plymouth South Cyclocross,2008-11-9,MASTERS 45+,14,25,475.2115222459,
Andrew,Durham,18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,50,67,455.81973118421,
James,Morrison,Wicked Creepy Cyclocross Race,2008-10-26,P/1/2/3 Men,14,17,320.58497854407,
Karin,Holmes,Canton Cup,2008-10-19,Elite Women (123),23,23,588.2402665882,
Andrew,Durham,Canton Cup,2008-10-19,Masters 45+ Cat 34,12,59,379.78612243679,
Andrew,Durham,Canton Cup,2008-10-19,Masters 35+ Cat 1234,42,63,532.75032081658,
Andrew,Durham,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,45,79,370.57895301976,
Andrew,Durham,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,45,78,372.96802705404,
Curt,Comber,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,87,98,653.80887176637,
Curt,Comber,Coonammesset Eco Cross,2008-10-5,Men 4 35+,12,48,507.29396278207,
Curt,Comber,Quad Cross,2008-09-28,Men 4,14,86,660.0516953521,
Curt,Comber,Quad Cross,2008-09-28,Men 4,62,86,660.0516953521,
Andrew,Durham,Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,35,47,318.01915213645,
Andrew,Durham,Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,42,51,356.68709370719,
Andrew,Durham,Amesbury Cross,2008-09-14,Masters 1/2/3 45+,5,12,332.20541552905,
Curt,Comber,Amesbury Cross,2008-09-14,Mens Cat 4,68,71,726.14614197337,
Amos,Brumble iv,Cheshire Cross,2007-11-17,Cat 1/2/3,6,12,278.91180297156,
Amos,Brumble iv,Chainbiter 9.0,2007-11-3,Elite Men                            47           ,39,44,294.72048494227,
Dave,Mazur,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,21,41,508.22831929835,
Matthew,O'keefe,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Men (123),3,33,194.03922866989,
Paul,Cox,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,32,65,380.78933567772,
Richard,Perrotti jr,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,50,65,481.69635410552,
Sean,Langford,Casco Bay Cyclocross,2007-10-6,1/2/3 Masters 35+,10,15,377.94736834324,
Paul,Cox,Amesbury Cyclocross,2007-09-30,Masters 1/2/3 35+,18,27,381.13535644862,
Sean,Langford,Amesbury Cyclocross,2007-09-30,Masters 1/2/3 35+,23,27,435.24798309829,
Richard,Perrotti jr,Amesbury Cyclocross,2007-09-30,Masters 1/2/3 35+,25,27,456.89303375816,
William,Dugan,Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,9,42,207.40916643628,
Matthew,O'keefe,Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,12,42,223.193295433,
William,Dugan,Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3 Men,16,16,359.73325117273,
Jeff,Craddock,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,72,90,306.95669248136,
Andrew,Durham,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,35,128,310.24383856069,
Richard,Perrotti jr,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,71,128,409.45637104596,
Andrew,Durham,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,51,76,370.43387709682,
Jeff,Craddock,MRC Cyclocross,2006-12-3,Elite Men 1-2-3,16,18,,
T.,Butler,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 45+            36 starters,7,31,376.54346225513,
Don,Rice,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 45+            36 starters,27,31,529.58954361764,
M. Andrew,Ruiz,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 35+            34 starters,6,29,293.41611292961,
Andrew,Durham,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,51,84,385.21626055821,
Andrew,Durham,UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,9,32,326.64903798356,
Andrew,Durham,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,58,88,398.73898296785,
Eugene,Petrella,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,71,88,438.36022457268,
Matthew,O'keefe,16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,13,44,206.32167275526,
Jeff,Craddock,16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,24,44,243.21854530025,
Jeff,Craddock,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,24,43,255.589809233,
Andrew,Durham,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),35,61,378.19504698223,
Richard,Perrotti jr,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),56,61,470.70580867612,
Thomas,Butler,Uncle Sam Cyclocross Grand Prix,2006-10-15,Masters 35+,5,31,262.19053066,
Matthew,O'keefe,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,8,46,146.253783959,
Dan,Cassidy,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,33,46,250.610519808,
Patrick,Walsh,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,43,46,292.353214148,
Andrew,Durham,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,40,49,391.484855766,
Richard,Perotti,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,46,49,426.840870891,
Dan,Cassidy,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,23,37,236.46816160026,
Eugene,Petrella,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,32,49,375.33839065721,
Andrew,Durham,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,63,107,345.55741476332,
Richard,Perrotti jr,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,100,107,384.38200099305,
Andrew,Durham,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,59,105,339.88649463021,
Richard,Perrotti jr,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,87,105,386.02346957118,
Cindy,Joiner,Sucker Brook 'Cross,2006-09-17,B WOMEN,7,19,570,
Andrew,Durham,Sucker Brook 'Cross,2006-09-17,MASTER 35+,5,30,291.38421052632,
Richard,Perrotti jr,Sucker Brook 'Cross,2006-09-17,MASTER 35+,23,30,340.36315789474,
