Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Cat 4   ,38,55,570,
Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,47,70,565.45714285714,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,32,59,547.67080439067,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,36,53,573.34434310006,
Celtic Cross 2011,2011-01-9,Men Cat4   ,19,29,555.28572582776,
NCCX #14,2011-01-23,Men Cat 4   ,33,50,566.39178541616,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,87,92,677.19454995764,
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,30,57,546.76559961355,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,28,56,533.31753144935,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,19,42,508.24748184573,
Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,53,55,639.71418408818,
Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,23,47,535.20541934803,
Celtic Cross 2013,2013-01-6,Men Masters CX4 ,28,28,635.50538945953,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,35,43,610.63765874341,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,36,51,626.68791314598,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,32,53,597.09668169404,
