Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,5,70,218.21428571429,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,3,74,220.63094781023,
NSSP #1 Meander Farm and Brewery ,2015-09-13,Open ,5,63,318.60348912434,
NBCX#1 - Muddy Wheels,2015-09-26,Cat 1/2/3 Men,4,20,196.44537570874,
NSSP #5 WaverlyGP Day 1 p/b VeloLab,2015-10-17,Open ,2,63,270.99075580028,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),7,79,309.33699742267,
Clam Harbour - Storm the Beach,2015-10-25,Open (),3,60,264.52209786515,
Race the Range,2015-11-1,Open (),1,69,271.33393943039,
Banana Bonanza p/b Bike Monkey ,2015-11-8,Open (),2,78,266.00557315483,
NSSP #10 Blomidon Crush Cross,2015-11-15,Open (),3,50,261.5150416021,
NSSP #11 York Redoubt Storm the Fort,2015-11-21,Open (),5,53,288.29818743231,
NSSP #12 York Redoubt Storm the Fort day 2,2015-11-22,Open (),1,67,265.73185605961,
NSSP #1 Spryfield ,2016-09-10,Open Men,7,60,282.38667375978,
NSSP #2 Spryfield ,2016-09-10,Open Men,7,57,291.94572517749,
NSSP #4 Bowl of Doom Unofficial Results,2016-10-9,Open Men,6,44,285.53406300323,
NSSP #5 Bowl of Doom Reverse ,2016-10-9,Open Men,9,45,292.91440572921,
NSSP #6 Lunenburg ,2016-10-15,Open Men,6,40,278.65979726248,
NSSP #9 Kentville ,2016-10-30,Open Men,5,44,256.73507827743,
NSSP #1 Briarwood,2017-09-16,Open ,3,70,240.48619246679,
NSSP #2 Briarwood,2017-09-17,Open ,4,66,253.11783848467,
NSSP #3 Smiley Park Day 1,2017-09-23,Open ,2,54,248.67153865671,
NSSP #4 Smiley Park Day 2,2017-09-24,Open ,4,53,244.62819026646,
NSSP #5 The MARC Day 1,2017-09-30,Open ,3,65,249.13621717835,
NSSP #6 The MARC Day 2,2017-10-1,Open ,8,65,263.5448002649,
NSSP #7 Briarwood,2017-10-8,Open ,3,61,235.79933058925,
WaverleyGP,2017-10-22,Open ,2,65,226.13972003397,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,1,39,246.47321180206,
NSCX #3 Smiley's Park,2018-09-22,Open ,5,51,244.85871124345,
NSCX #4 Smiley's Park,2018-09-23,Open ,5,46,248.45599217773,
NSCX #5 Mahone Bay,2018-10-13,Open ,4,58,231.58028262478,
NSCX #6 Mahone Bay,2018-10-14,Open ,4,54,233.67511262489,
NSCX #7 Kentville,2018-10-20,Open ,6,50,262.58042138228,
NSCX #8 Kentville,2018-10-21,Overall ,4,65,247.23565318665,
NSCX #9 Briarwood Mudfest,2018-10-28,Open ,5,61,250.716607139,
NSCX #10 Blomidon Winery,2018-11-18,Open ,7,51,263.63009138029,
NSCX #1 Smiley's Park,2021-10-9,Open ,6,51,273.49170872439,
NSCX 2021 #2 Smiley's Park,2021-10-10,Open,6,56,258.28792443492,
NSCX 2021 #3 Haliburton House,2021-10-23,Open,8,47,267.16036933146,
NSCX 2021 #4 Haliburton House,2021-10-24,Open,7,54,257.38069071086,
