Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,36,80,,
Caldwell Park CX,2017-09-10,Open Junior 15-18,28,30,597.49159200226,
Hopkins Park CX,2017-10-1,Open Junior 15-18,31,31,677.39669928991,
Beverly Bike CX,2017-10-9,Open Junior 15-18,23,24,694.3614793698,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 15-18,25,26,664.10846214311,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 15-18,21,21,710.74211988292,
Groundhog PSI-clocross,2017-11-5,Junior 15-18 Open,24,25,692.24650945464,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 15-18,25,26,661.74358611937,
Wheeling Heritage Park CX,2017-11-19,Open Junior 15-18,21,22,623.64360626818,
Afterglow - A Cyclocross Race,2017-12-17,Junior 9-18 Open,22,24,665.58595585241,
Hopkins Park CX,2018-09-9,Open Junior 15-18,31,32,477.21948474613,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 15-18,31,35,570.85473314038,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 15-18,29,30,530.31375347528,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 15-18,25,28,548.42113426167,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 15-18,28,30,595.21456091988,
Campton Cross,2018-10-28,Open Junior 15-18,25,28,536.36204637206,
Groundhog PSI-clocross,2018-11-4,Open Junior 15-18,DNF,28,530.11874825399,
Wheeling Heritage CX,2018-11-11,Open Junior 15-18,24,25,535.44185192321,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 15-18,DNF,23,540.49599815002,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 15-18,32,32,512.34434401157,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 15-18,30,31,562.87798051971,
Afterglow - A Cyclocross Race,2018-12-9,Junior 9-18 Open,8,17,513.93380496063,
