Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #9: Velocity Cross,2012-11-10,Men 45+ B,21,27,497.05073234802,
SCPS #10: SPYclocross,2012-11-11,Men 45+ B,13,17,488.17515529787,
National Trophy Series #6 - Derby,2015-01-4,Men Elite,17,55,194.84907698944,
British National Championships,2015-01-11,Men Under 23,5,16,210.6307884538,
Rocktown Cyclocross Festival,2017-09-17,Men Open Cat 4/5,10,32,485.88930585927,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,15,95,412.73222294847,
DCCX Day 2,2017-10-22,Men Cat 5 Senior,3,76,403.12199324019,
Tacchino CX,2017-10-29,Men Cat 5 Senior,8,34,423.60457674096,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,13,52,443.3737455477,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,20,65,474.82874370968,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,18,135,404.68640290426,
Falkorburg Cross,2018-10-14,Men Cat 4,4,41,379.4412342587,
DCCX Day 1,2018-10-20,Men Open Cat4/5,4,139,351.25298486877,
DCCX Day 2,2018-10-21,Men Open Cat4/5,2,123,363.32905188304,
BikenetiCX,2018-11-18,Men Cat 3,10,27,378.19722393173,
Bandit Cross,2019-01-5,Super Men (50+),14,24,577.03298176456,
Hyattsville CX,2019-10-6,Men Cat 3,22,31,441.1259649184,
DCCX,2021-09-11,Men Cat 3/4,31,81,413.80305206756,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,29,37,432.76274769138,
Charm City Cross,2021-10-2,Men Cat 3,36,50,447.1499278275,
Hyattsville Cyclocross,2021-10-10,Men  3 Cat,12,25,420.4055154739,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,30,404.64774122464,
South Germantown Cross,2021-11-7,Men Cat3/4  3/4,20,35,444.69189653371,
Rockburn Cross,2021-11-14,Men Cat 3,15,27,429.70051109262,
Falkorburg Cross,2021-11-21,Men Cat 3,13,20,438.04214534162,
Capital 'Cross Classic,2021-12-5,Men Cat 3,10,28,398.66020570679,
DCCX,2022-09-10,Men Cat 3/4,50,85,438.70934474155,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 35+ 3/4/5 35+ Cat3/4/5,8,26,431.93751900205,
Charm City Cross Day 2,2022-10-2,Men Cat3,32,38,485.66424933963,
Ed Sander Mem. CX,2022-10-16,Men Cat 3,17,22,453.04981909625,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,28,424.05447373645,
Falkorbug Cross,2022-11-20,Men Cat 3,19,21,459.55537160263,
Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,23,51,382.8222939904,
DCCX,2023-09-9,Men Senior Cat3/4,DNF,91,604.13229027048,
Hyattsville CX,2023-10-8,Men Cat 3 Intermediate,19,23,470.0771973122,
