Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men A,4,18,198,
Georgia Cross #3 - Conyers,2008-11-2,Men A,4,21,200.28211560893,
Georgia Cross #4 - Rome,2008-11-9,Men A,9,21,214.44196083806,
Georgia Cross #5 - Blairsville,2008-11-16,Men A,10,15,228.04811607799,
Georgia Cross #6 -  Wilder,2008-11-23,Men A,5,14,207.92782588302,
Georgia Cross #1 - Macon,2009-10-4,Men A,7,22,203.78309566872,
Georgia Cross #2 - Dahlonega,2009-10-18,Men A,10,11,249.95246008744,
Georgia Cross Series--Augusta,2009-10-25,A Men,6,14,216.71871630273,
Georgia Cross Series--Augusta,2009-10-25,Masters 35+,2,25,247.71141775881,
Georgia Cross #5 - Savannah,2009-11-8,Mens A,5,9,,
Georgia Cross #5 - Savannah,2009-11-8,Masters 35+,1,20,224.16545864458,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens A,3,10,196.97104652136,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Masters 35+,1,16,254.38641866841,
Georgia Cross #7 - Rome,2009-11-22,Mens A,2,8,,
Georgia Cross #7 - Rome,2009-11-22,Masters 35+,2,20,234.85821982965,
Georgia Cross #8- Conyers,2009-11-29,Mens A,5,14,204.36478662421,
Georgia Cross #8- Conyers,2009-11-29,Masters 35+,4,20,255.45537592039,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens A,5,10,226.65443936325,
Georgia Cross #9- Conyers IHP,2009-12-5,Masters 35+,2,20,239.87404907462,
Dick Lane Velodrome Psychocross,2010-10-31,Mens A,4,13,212,
Georgia CX #6: Life University,2010-10-31,Mens A,9,15,235.4767812518,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens A,5,13,210.29096150573,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,17,63,301.44517308181,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,5,53,255.0089908352,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,13,66,305.50195331133,
Georgia Cross - Serenbe CX,2010-11-28,Mens A,12,17,244.06397300829,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens A,10,22,223.31138241094,
Rome Winter CX #3,2011-01-23,Masters 35+,1,11,252.61099211062,
Georgia CX #3,2011-10-22,Mens A,6,19,224.50542748537,
Georgia CX #4,2011-10-23,Mens A,6,16,223.81960100313,
Georgia CX #5,2011-10-29,Mens A,12,15,253.93110301691,
Georgia CX #6,2011-10-30,Masters 35+,9,19,320.15997527247,
Georgia CX #7,2011-11-6,Mens A,10,19,240.00105239593,
Georgia CX #8,2011-11-13,Mens A,7,14,235.65670761405,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,15,55,266.11932490282,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,22,62,330.57502035337,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,20,50,283.0451949736,
Georgia CX State Champs,2011-12-4,MASTERS 35+,3,18,245.75398583834,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,11,25,276.81461645378,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Masters 35-44,6,19,293.73108493378,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Masters 35-44,1,12,235.7795239382,
Savannah Superprestige Day 2,2012-10-27,Men Pro/Cat 1/2/3  ,4,16,228.82150127692,
Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Masters 35-44,1,11,238.02322441545,
Savannah Superprestige Day 1,2012-10-28,Men Pro/Cat 1/2/3  ,3,13,229.72774491809,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Pro 1/2/3 Men,11,13,301.58578440355,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Pro 1/2/3,6,17,247.25640679205,
Centennial Cyclocross Crusade,2012-11-11,Men Pro/Cat 1/2/3  ,11,20,261.94987458194,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 35-44,3,22,247.00980107035,
Boundary Waters CX,2012-11-18,Men 1/2/3,5,19,228.77814113192,
Serenbe CX,2012-12-2,Pro/1/2/3,5,18,222.33042723814,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 35-44,2,18,235.50111103564,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 1/2/3  ,9,20,264.10656994931,
North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,8,34,249.82270007924,
North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,14,35,286.54644524859,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 40-44,14,36,289.85879597178,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,28,83,277.60004887803,
