Race Name,Race Date,Category Name,Place,Total Racers,Points
CamRock Cross,2010-10-24,Masters 45+ Cat 4,8,10,583.17576323583,
Washington Park Cross,2010-10-30,Masters 35+ Cat 4,31,33,665.86980614219,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 45+,19,21,644.11788642682,
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men Cat 2/3/4 Masters 45-99,5,5,,
Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men Cat 2/3/4 Masters 45-99,4,5,,
Idaho Wafflecross Series,2012-10-21,Men  Master 45+,6,8,456.520524371,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 4  45+,26,30,636.11687576893,
Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men Cat 2/3/4  45-99,3,4,,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men Cat 2/3/4 45-99 ,5,6,472.84333919396,
BeerCross Saturday,2021-10-16,Men Masters 60+ Cat 1,4,4,,
