Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Het Meer CX Race,2012-09-9,Women A,9,17,468.40225927046,
Blind Date at the Dairy #2,2012-09-26,Women A,8,16,492.93228728272,
Battle at Barlow,2012-09-30,Women A,14,23,457.57015953262,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,14,37,410.49896034677,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,33,44,519.64020085066,
Cross Crusade: Barton Park,2012-11-4,Women A,23,35,490.50050849457,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women A,27,34,548.98202878267,
GPET: David Douglas CX #1,2013-08-31,Women A,11,22,472.69368923152,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women A,7,16,470.63807619691,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,14,38,430.06360559279,
Cross Crusade: Rainier,2013-10-13,Women A,20,42,470.00529725883,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,22,40,496.98787547785,
Sandy/Boring Corn Cross,2013-11-2,Women A,5,7,507.30091106954,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,21,38,514.74616304938,
Cross Crusade: Barton Park,2013-11-17,Women A,20,31,544.04647369865,
